sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1301173	4	1048477	1	000114036111047377	"2011-09-29 20:46:17"	doc1.xml	4	2011-09-28	0	1	0	000000000000000000	0	"Common Stock"	2011-09-28	M	0	18379	17.54	322368	A	39876	D		0	85	32767	0	1	1	3	5	6	8	27	3	1	6	14	19	27	42	73	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036111047377	"2011-09-29 20:46:17"	doc1.xml	4	2011-09-28	0	1	0	000000000000000000	1	"Common Stock"	2011-09-28	S	0	18379	32	588128	D	39876	D		0	-32	32767	0	1	1	3	5	6	8	27	3	1	6	14	19	27	42	73	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036111044747	"2011-09-06 13:41:29"	doc1.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Common Stock"	2011-09-01	M	0	2500	14.39	35975	A	39876	D		0	7	30827	0	-2	2	5	11	21	18	33	-3	2	3	-5	5	19	33	81	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036111044747	"2011-09-06 13:41:29"	doc1.xml	4	2011-09-01	0	1	0	000000000000000000	1	"Common Stock"	2011-09-01	S	0	2500	29.4052	73513	D	39876	D		0	-6	30827	0	-2	2	5	11	21	18	33	-3	2	3	-5	5	19	33	81	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036111039627	"2011-08-04 13:53:02"	doc1.xml	4	2011-08-02	0	1	0	000000000000000000	0	"Common Stock"	2011-08-02	M	0	18036	17.33	312564	A	39876	D		0	83	32767	0	-7	-9	-11	1	14	30	30	-8	-5	-4	12	11	11	34	76	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036111039627	"2011-08-04 13:53:02"	doc1.xml	4	2011-08-02	0	1	0	000000000000000000	1	"Common Stock"	2011-08-02	S	0	18036	30.47	549557	D	39876	D		0	-31	32767	0	-7	-9	-11	1	14	30	30	-8	-5	-4	12	11	11	34	76	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036111037113	"2011-07-18 12:47:56"	doc1.xml	4	2011-07-14	0	1	0	000000000000000000	0	"Common Stock"	2011-07-14	M	0	18378	17.54	322350	A	39876	D		0	85	27275	0	0	3	3	-7	13	18	43	3	5	16	6	13	12	55	105	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036111037113	"2011-07-18 12:47:56"	doc1.xml	4	2011-07-14	0	1	0	000000000000000000	1	"Common Stock"	2011-07-14	S	0	18378	30	551340	D	39876	D		0	-32	27275	0	0	3	3	-7	13	18	43	3	5	16	6	13	12	55	105	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036111036015	"2011-07-06 19:35:18"	doc1.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	2500	14.39	35975	A	39876	D		0	7	20038	1	2	2	3	2	7	24	49	4	8	7	8	9	4	52	90	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036111036015	"2011-07-06 19:35:18"	doc1.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock"	2011-07-01	S	0	2500	27.5	68750	D	39876	D		0	-6	20038	1	2	2	3	2	7	24	49	4	8	7	8	9	4	52	90	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	6	1048477	1	000114036111032327	"2011-06-09 17:59:16"	doc1.xml	4	2011-06-07	0	1	0	000000000000000000	0	"Common Stock"	2011-06-07	M	0	2000	0	0	A	39876	D		0	5	23380	0	-4	-4	-4	7	7	24	34	-3	-3	4	1	10	-1	44	93	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"10 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036111030496	"2011-05-31 14:03:21"	doc1.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-26	M	0	17500	14.39	251825	D	37876	D		0	86	20708	0	1	1	-3	-6	0	15	40	7	7	9	5	14	2	43	101	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036111030496	"2011-05-31 14:03:21"	doc1.xml	4	2011-05-26	0	1	0	000000000000000000	1	"Common Stock"	2011-05-26	S	0	17500	27.5	481250	D	37876	D		0	-32	20708	0	1	1	-3	-6	0	15	40	7	7	9	5	14	2	43	101	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	6	1048477	1	000114036111029620	"2011-05-24 17:29:29"	doc1.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	2000	0	0	A	37876	D		0	6	18135	2	4	4	9	-1	4	18	47	-2	-3	-3	2	-1	-3	38	83	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"10 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036110047226	"2010-11-24 17:59:16"	doc1.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock"	2010-11-24	M	0	11250	14.39	161888	D	26810	D		0	72	27429	3	0	0	-1	2	-11	-2	18	4	6	5	22	31	39	57	81	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036110047226	"2010-11-24 17:59:16"	doc1.xml	4	2010-11-24	0	1	0	000000000000000000	2	"Common Stock"	2010-11-24	S	0	11250	27.5	309375	D	26810	D		0	-30	27429	3	0	0	-1	2	-11	-2	18	4	6	5	22	31	39	57	81	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036110042998	"2010-11-01 19:58:49"	doc1.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	M	0	28750	11.74	337525	A	26486	D		0	-1270	27247	-2	0	0	0	6	-1	7	37	7	13	20	13	19	15	69	45	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036110042998	"2010-11-01 19:58:49"	doc1.xml	4	2010-10-29	0	1	0	000000000000000000	1	"Common Stock"	2010-10-29	S	0	28750	25.317	727865	D	26486	D		0	-52	27247	-2	0	0	0	6	-1	7	37	7	13	20	13	19	15	69	45	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	6	1048477	1	000114036110042362	"2010-10-27 11:58:03"	doc1.xml	4	2010-10-25	0	1	0	000000000000000000	0	"Common Stock"	2010-10-25	M	0	15209	6.03599	91801	A	26486	D		0	135	24551	0	0	1	6	13	6	10	32	4	11	11	8	17	7	46	43	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"10 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	6	1048477	1	000114036110042362	"2010-10-27 11:58:03"	doc1.xml	4	2010-10-25	0	1	0	000000000000000000	2	"Common Stock"	2010-10-25	S	0	15209	24	365016	D	26486	D		0	-36	24551	0	0	1	6	13	6	10	32	4	11	11	8	17	7	46	43	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"10 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	6	1048477	1	000114036110037370	"2010-09-15 14:22:32"	doc1.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock"	2010-09-13	S	0	6000	22.851	137106	D	26486	D		0	-18	13896	0	1	2	3	-2	22	7	37	-1	5	12	4	8	-3	27	-20	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"10 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	6	1048477	1	000114036110024744	"2010-06-08 19:47:47"	doc1.xml	4	2010-05-22	0	1	0	000000000000000000	0	"Common Stock"	2010-05-22	M	0	4000	0	0	A	32486	D		1	14	19727	-1	0	0	6	-1	14	46	45	-5	-2	-8	-19	-15	9	40	-51	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"10 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000104847709000096	"2009-06-24 15:18:31"	cooper_form4062309ex.xml	4	2009-06-22	0	1	0	000000000000000000	0	"Common Stock"	2009-06-22	M	0	2000	0	0	A	18502	D		0	12	20336	0	3	5	6	-3	21	28	34	-2	-1	6	2	15	-13	-50	-17	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000104847708000167	"2008-07-08 17:34:16"	cooper_form4070708ex.xml	4	2008-07-07	0	1	0	000000000000000000	0	"Common Stock"	2008-04-30	P	0	1070	13.949	14925	A	4075	D		0	36	32767	9	-5	-6	-7	7	-15	-39	-57	-6	-6	-19	-28	-24	-28	52	89	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000104847708000025	"2008-03-04 16:55:43"	cooper_form40229082ex.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	S	0	5905	37.9438	224058	D	1005	D		0	-85	32767	0	1	1	-14	-3	0	-20	-72	-4	2	3	0	37	80	137	188	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000104847708000023	"2008-03-04 16:53:53"	cooper_form4022908ex.xml	4	2008-02-29	0	1	0	000000000000000000	0	"Common Stock"	2008-02-29	M	0	55625	9.364	520873	A	6910	D		0	-114	32767	0	1	1	-14	-3	0	-20	-72	-4	2	3	0	37	80	137	188	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
