sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1205447	7	70318	2	000120919115060168	"2015-07-08 18:22:53"	doc4.xml	4	2015-07-06	0	1	0	000000000000000000	1	"Common Stock"	2015-07-06	M	0	55740	31.72	1768073	A	807499	D	"By Spouse"	0	7	32767	-2	1	1	4	-6	-34	-50	-51	2	6	16	14	20	22	28	38	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	7	70318	2	000120919115057237	"2015-06-29 18:26:06"	doc4.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Common Stock"	2015-06-25	S	0	47711	55.02	2625059	D	835202	D	"By Spouse"	0	-5	32767	-2	2	2	5	0	-28	-43	-53	12	11	14	19	16	10	24	27	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	7	70318	2	000120919115044992	"2015-05-20 17:49:08"	doc4.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	44991	50	2249550	D	882913	D	"By Spouse"	0	-5	32767	2	0	0	3	1	0	-38	-46	5	6	4	1	13	10	11	11	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	8	70318	2	000120919115020423	"2015-03-02 18:00:05"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	192140	0	0	A	927904	D	"By Spouse"	1	26	32767	2	0	0	5	7	13	6	-48	2	3	6	4	-6	-23	5	19	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	8	70318	2	000120919114053718	"2014-08-20 18:36:27"	doc4.xml	4	2014-08-18	0	0	0	000000000000000000	0	Common	2014-08-18	S	0	33642	60.01	2018856	D	820982	D	"By Spouse"	0	-4	32767	1	0	0	0	4	-21	-26	-14	2	5	11	32	30	30	53	186	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	8	70318	2	000120919114051485	"2014-08-08 18:56:27"	doc4.xml	4	2014-08-06	0	1	0	000000000000000000	0	Common	2014-08-06	M	0	117333	42.52	4988999	A	854624	D	"By Spouse"	0	16	32767	0	0	0	3	4	-10	-23	-6	7	6	18	22	30	27	37	204	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	8	70318	2	000120919114051485	"2014-08-08 18:56:27"	doc4.xml	4	2014-08-06	0	1	0	000000000000000000	1	Common	2014-08-06	S	0	138665	56.1161	7781345	D	854624	D	"By Spouse"	1	-14	32767	0	0	0	3	4	-10	-23	-6	7	6	18	22	30	27	37	204	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	8	70318	2	000120919114049114	"2014-07-25 19:15:19"	doc4.xml	4	2014-07-25	0	0	0	000000000000000000	0	Common	2014-07-25	S	0	41000	51.34	2104940	D	900001	D	"By Spouse"	0	-4	32767	9	1	1	-2	14	8	-20	8	2	9	3	3	16	7	14	165	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	8	70318	2	000120919114040335	"2014-06-10 18:31:56"	doc4.xml	4	2014-06-06	0	0	0	000000000000000000	0	Common	2014-06-06	S	0	25339	50.06	1268470	D	941001	D	"By Spouse"	0	-3	32767	-1	-1	-1	-1	-7	21	6	5	3	4	7	6	17	15	6	176	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	8	70318	2	000120919114036772	"2014-05-23 17:46:53"	doc4.xml	4	2014-05-22	0	0	0	000000000000000000	0	Common	2014-05-22	S	0	35394	47.5174	1681830	D	966340	D	"By Spouse"	0	-4	32767	1	-1	-1	-2	3	26	0	9	3	3	4	18	1	16	6	158	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	8	70318	2	000120919114029591	"2014-04-29 09:13:48"	doc4.xml	4	2014-04-25	0	0	0	000000000000000000	0	Common	2014-04-25	S	0	57735	45	2598075	D	1001734	D	"By Spouse"	0	-5	32767	0	-1	-3	-2	2	16	26	8	10	19	15	16	3	2	12	117	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	8	70318	2	000120919114016974	"2014-03-04 20:23:12"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	101930	0	0	A	1059469	D	"By Spouse"	0	11	32767	1	-1	-1	-4	-3	6	39	7	-2	-5	-4	-8	2	10	11	91	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	8	70318	2	000120919114014230	"2014-02-25 19:17:59"	doc4.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	58876	0	0	A	1000709	D	"By Spouse"	0	6	32767	-9	1	1	0	-10	8	35	3	5	6	7	4	17	21	23	116	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	8	70318	2	000120919113014709	"2013-03-06 19:44:55"	doc4.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	138255	39.3882	5445620	D	966767	D	"By Spouse"	0	-13	32767	0	3	3	8	8	14	-3	7	2	2	3	5	39	91	76	42	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	8	70318	2	000120919113013597	"2013-03-04 19:37:28"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	38334	0	0	A	1105022	D	"By Spouse"	0	4	32767	-1	3	3	10	22	21	1	11	4	1	-1	6	39	88	73	37	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	8	70318	2	000120919113012175	"2013-02-27 18:27:05"	doc4.xml	4	2013-02-25	0	1	0	000000000000000000	1	"Common Stock"	2013-02-25	M	0	60454	0	0	A	1083690	D	"By Spouse"	0	6	32767	3	1	1	3	23	20	4	14	-3	-6	-2	9	34	85	68	37	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	8	70318	2	000120919113011860	"2013-02-26 19:01:49"	doc4.xml	4	2013-02-22	0	1	0	000000000000000000	1	"Common Stock"	2013-02-22	M	0	58878	0	0	A	1050048	D	"By Spouse"	0	6	32767	1	3	3	3	26	19	6	16	-4	-4	-3	10	34	83	70	36	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	8	70318	2	000120919112054849	"2012-11-28 18:08:50"	doc4.xml	4	2012-11-26	0	1	0	000000000000000000	2	"Common Stock"	2012-11-26	S	0	110320	28.038	3093153	D	1017283	D	"By spouse"	1	-10	32767	3	2	2	2	13	39	68	51	-1	10	11	17	34	46	68	64	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	8	70318	2	000120919112054849	"2012-11-28 18:08:50"	doc4.xml	4	2012-11-26	0	1	0	000000000000000000	3	"Common Stock"	2012-11-26	M	0	1375000	4.56	6270000	A	1017283	D	"By spouse"	0	-384	32767	3	2	2	2	13	39	68	51	-1	10	11	17	34	46	68	64	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
25	46	1205447	6	874766	5	000120919112022357	"2012-04-05 17:00:17"	doc4.xml	4	2012-04-04	0	0	0	000000000000000000	0	"Common Stock"	2012-04-04	P	0	5000	20.92	104600	A	32323	D		0	18	32767	-1	-3	-3	-2	-7	-17	-5	27	1	-4	-2	3	29	35	-21	-23	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Fetter Trevor"	"One Hartford Plaza"		Hartford	CT	06155		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	11	1205447	8	70318	2	000120919110015600	"2010-03-09 16:00:19"	doc4.xml	4	2010-03-06	0	1	0	000000000000000000	0	"Common Stock"	2010-03-06	M	0	141000	0	0	A	1366828	D	"By Spouse"	0	12	12212	-2	0	0	6	10	-5	-18	30	2	9	3	4	13	22	498	11	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	8	70318	2	000120919110014151	"2010-03-03 17:47:08"	doc4.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	100000	0	0	A	1277223	D	"By Spouse"	0	8	12605	0	1	1	0	6	-12	-26	31	7	-4	4	-8	9	13	433	12	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	10	70318	2	000007031809000066	"2009-03-10 14:43:58"	fet651.xml	4	2009-03-06	0	1	0	000000000000000000	2	"Common Stock"	2009-03-06	M	0	141000	0.92	129720	A	1213673	B		0	13	1433	0	0	0	11	22	296	434	498														"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"13737 Noel Road"		Dallas	TX	75240		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	10	70318	2	000007031809000052	"2009-03-03 16:26:39"	fet645.xml	4	2009-03-01	0	1	0	000000000000000000	0	"Common Stock"	2009-03-01	M	0	100000	1.11	111000	A	1124068	B		0	10	1391	1	-5	-5	-12	14	276	370	432														"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"13737 Noel Road"		Dallas	TX	75240		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	10	70318	2	000007031809000032	"2009-02-24 16:35:47"	fet631.xml	4	2009-02-22	0	1	0	000000000000000000	0	"Common Stock"	2009-02-22	M	0	202939	0.98	198880	A	1060518	B		0	24	1104	7	-2	-2	-4	15	222	357	407														"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"13737 Noel Road"		Dallas	TX	75240		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	10	70318	2	000007031809000031	"2009-02-24 16:35:25"	fet637.xml	4/A	2008-02-22	0	1	0	000000000000000000	0	"Common Stock"	2008-02-22	M	0	202939	4.25	862491	A	768001	B		0	36	1104	7	-2	-2	-4	15	222	357	407														"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"13737 Noel Road"		Dallas	TX	75240		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	10	70318	2	000007031808000110	"2008-11-05 14:09:02"	fet609.xml	4	2008-11-05	0	1	0	000000000000000000	0	"Common Stock"	2008-11-05	P	0	100000	2.67794	267794	A	931521	D	"By Spouse,By Trust"	0	12	10176	0	-5	-11	-21	-49	-56	-14	97	-35	-28	-35	-57	-52	-54	-19	-63	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"13737 Noel Road"		Dallas	TX	75240		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	10	70318	2	000007031808000051	"2008-03-13 11:51:45"	fet574.xml	4/A	2008-03-01	0	1	0	000000000000000000	0	"Common Stock"	2008-03-01	M	0	100000	4.81	481000	A	831521	D	"By Spouse,By Trust"	0	14	10781	0	4	1	2	5	7	23	-81	1	2	19	14	-17	48	-20	-32	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"13737 Noel Road"		Dallas	TX	75240		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	10	70318	2	000007031808000030	"2008-03-04 16:46:33"	fet566.xml	4	2008-03-01	0	1	0	000000000000000000	0	"Common Stock"	2008-03-01	M	0	100000	4.81	481000	A	841521	D	"By Spouse,By Trust"	0	13	9665	4	1	1	-3	16	20	20	-83	-3	16	14	10	-5	42	-25	-37	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"13737 Noel Road"		Dallas	TX	75240		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	10	70318	2	000007031808000022	"2008-02-26 15:46:18"	fet556.xml	4	2008-02-22	0	1	0	000000000000000000	0	"Common Stock"	2008-02-22	M	0	202909	4.25	862363	A	767971	D	"By Spouse,By Trust"	0	36	8539	0	14	17	13	23	31	42	-76	0	2	-9	0	8	13	-42	-46	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"13737 Noel Road"		Dallas	TX	75240		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
