sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1718508	1	1530950	1	000153095020000146	"2020-05-15 17:00:17"	wf-form4_158957639813701.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	100	84.72	8472	A	5000	D		0	2	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harshman Ellen F"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1730096	1	1530950	1	000153095019000180	"2019-08-30 17:38:02"	wf-form4_156720106594819.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	2000	98.128	196256	A	47341	D	"By 401(k) Plan"	0	4	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Westphal Mark W"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"Pres, MICHAEL FOODS"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1539989	1	1530950	1	000153095019000067	"2019-02-22 17:02:24"	wf-form4_155087292967061.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	P	0	280	100.559	28157	A	9980	I	"As Custodian for LA Faulkner UTMA/IL,As "	0	3	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Callison Edwin H"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1052058	17	1530950	1	000153095019000060	"2019-02-12 17:05:13"	wf-form4_155000909840991.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock"	2019-02-08	P	0	35755	97.7505	3495070	A	3249118	D	"By Spouse,By Trust"	0	1	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Stiritz William P"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1052058	17	1530950	1	000153095019000054	"2019-02-08 16:04:54"	wf-form4_154965988038425.xml	4	2019-02-06	0	0	0	000000000000000000	0	"Common Stock"	2019-02-06	P	0	134059	96.7092	12964735	A	3213363	I	"By Spouse,By Trust"	0	4	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Stiritz William P"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540021	3	1530950	1	000153095018000051	"2018-02-07 14:02:21"	wf-form4_151803012705164.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	P	0	2720	73.7182	200514	A	316304	I	"By 2014 Trust,By 2000 Trust"	0	1	0	0																C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Vitale Robert V"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1343352	13	1530950	1	000153095018000050	"2018-02-07 14:01:51"	wf-form4_151803009534095.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	P	0	1353	73.3012	99177	A	16018	I	"By Trust"	0	9	0	0																C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Zadoks Jeff A"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	924750	13	1530950	1	000153095017000255	"2017-12-04 17:27:35"	wf-form4_151242644180097.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	2500	79.86	199650	A	6700	D		0	60	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Kemper David W"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1539989	1	1530950	1	000153095017000099	"2017-05-12 17:03:00"	wf-form4_149462295789164.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	300	78.01	23403	A	6200	I	"By Family Trust,By Spouse,By Daughter,As"	0	5	32767	0								-2	-2	-5	-7	-7	8	6	65	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Callison Edwin H"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1052058	17	1530950	1	000153095016000518	"2016-11-23 17:24:07"	wf-form4_147993983513714.xml	4	2016-11-21	0	1	0	000000000000000000	1	"Common Stock"	2016-11-21	P	0	120000	75.4782	9057386	A	1894895	M	"By Spouse,By Daughter,By Son,By Trust"	0	7	32767	-1	2	2	3	6	11			0	3	-2	-6	-13	-1	20	103	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Stiritz William P"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1052058	17	1530950	1	000153095016000344	"2016-02-09 17:02:44"	wf-form4_145505535244479.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	549642	63.6501	34984775	A	1431804	M	"By Spouse,By Trust"	1	62	32767	-3	6	6	8	12	20	31	34	13	16	17	1	-1	11	35	19	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Stiritz William P"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540021	3	1530950	1	000153095014000332	"2014-12-01 17:00:28"	wf-form4_141747121729304.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	P	0	6190	40.09	248157	A	81855	I	"By Trust"	0	8	30715	0	2	2	4	7	27	9	74	8	11	7	25	8	-20	-20	16	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Vitale Robert V"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1539989	1	1530950	1	000153095014000247	"2014-08-27 17:16:31"	wf-form4_140917418093874.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	P	0	500	35.67	17835	A	1700	D	"By Spouse,By Daughter,As Custodian for E"	0	42	32767	1	2	2	-2	-8	1	36	72	1	-4	-20	-24	-28	-36	-18	20	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Callison Edwin H"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540005	1	1530950	1	000153095014000065	"2014-02-28 17:22:01"	wf-form4_139362610113566.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	P	0	1000	56.7657	56766	A	1000	I	"By children's trust"	0	32767	20752	0	0	0	3	-7	-12	-36	-13	0	3	5	11	19	31	49	82	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Grote Robert E"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1539989	1	1530950	1	000153095014000061	"2014-02-13 17:05:17"	wf-form4_139232910606886.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	P	0	1200	53.7583	64510	A	1200	M	"By Spouse,By Daughter,As Custodian for E"	0	32767	31608	1	1	1	6	6	-11	-31	-10	1	1	-3	9	27	18	41	103	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Callison Edwin H"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1192775	7	1530950	1	000153095013000094	"2013-06-03 17:55:02"	edgar.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Common Stock"	2013-05-30	P	0	1000	43.35	43350	A	4000	I	"By Spouse"	0	33	7005	1	1	1	4	3	3	18	18	-6	-5	-10	-2	9	22	35		C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Banks David R"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
16	24	1013055	3	1530950	2	000153095012000041	"2012-02-13 16:57:49"	edgar.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock"	2012-02-07	P	0	25000	26.0965	652413	A	125499	D		0	25	20946	4	7	7	12	12	11	12	39	2	-1							C		0	0000		"Post Holdings, Inc."	POST	3721	453355106	MD	0004-12-31	37	d	"Danforth William H"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
