sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1793025	1	1422183	6467	000183988223006422	"2023-03-10 16:35:55"	ownership.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	2500	19.64	49100	A	4640	D		0	117	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Sandler Elizabeth"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1577159	3	1422183	6467	000138713123003245	"2023-03-09 17:06:58"	gerson-form4_030923.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	3000	19.69	59070	A	18642	D	"By Spouse"	0	19	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Gerson Brian"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718199	4	1422183	6467	000138713123002743	"2023-03-03 16:49:09"	pietrzak-form4_030223.xml	4	2023-03-02	0	0	0	000000000000000000	1	"Common Stock"	2023-03-02	P	0	5000	19.66	98300	A	42500	I	IRA	0	13	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Pietrzak Daniel"	"C/O Fs Investment Corporation"	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	"Co-Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	33	1422183	6467	000138713123000028	"2023-01-03 16:38:06"	forman-form4_010123.xml	4	2023-01-01	0	0	0	000000000000000000	0	"Common Stock"	2023-01-01	S	0	10090	0	0	D	26887	I	"Franklin Square Holdings, L.P."	0	-27	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Forman Michael C."	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718199	3	1422183	6467	000183988222026320	"2022-11-10 17:10:47"	pietrzak-form4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	6000	18.76	112560	A	37500	D	IRA	0	19	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Pietrzak Daniel"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	1	0	0	"Co-Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1420969	8	1422183	6467	000183988222026316	"2022-11-10 16:51:53"	ownership.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	1175	18.9058	22214	A	30475	I	IRA	0	4	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Goldstein Richard I"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelhpia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1588347	3	1422183	6467	000138713122009773	"2022-09-13 20:56:31"	hopkins-form4_090922.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	450	21.3752	9619	A	6024	D		0	8	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Hopkins Jerel A"	"C/O Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1227451	21	1422183	6467	000138713122008997	"2022-08-23 17:05:31"	kropp-form4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	1000	21.535	21535	A	19326	I	IRA	0	5	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Kropp James H"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1458874	21	1422183	6467	000138713122008660	"2022-08-11 17:06:53"	ownership.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	500	22.43	11215	A	10776	D		0	5	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Ford Brian R."	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1588347	3	1422183	6467	000138713122006954	"2022-06-13 16:14:43"	hopkins-form4_060922.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	550	21.2049	11663	A	5451	D		0	11	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Hopkins Jerel A"	"C/O Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1577159	3	1422183	6467	000138713122006909	"2022-06-10 16:13:35"	gerson-form4_060922.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	4000	21.23	84920	A	15642	D		0	34	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Gerson Brian"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1577159	3	1422183	6467	000138713122006619	"2022-05-31 16:33:03"	gerson-form4_052722.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	2000	21.74	43480	A	11642	D		0	21	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Gerson Brian"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	33	1422183	6467	000138713122006502	"2022-05-26 20:04:26"	forman-form4_010122.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	5488	20.412	112021	A	336069	I	"By Trust,In IRA account,By MCFDA SCV LLC"	0	2	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Forman Michael C."	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1420969	8	1422183	6467	000138713122006316	"2022-05-19 17:52:51"	goldstein-form4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	800	21.799	17439	A	29300	I	IRA	0	3	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Goldstein Richard I"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelhpia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1227451	21	1422183	6467	000183988222010635	"2022-05-18 16:25:45"	kropp-form4_051822.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	1000	21.92	21920	A	17736	I	IRA	0	6	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Kropp James H"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718199	3	1422183	6467	000138713122006139	"2022-05-13 17:12:02"	pietrzak-form4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	5000	21.6076	108038	A	31500	D	IRA	0	19	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Pietrzak Daniel"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	1	0	0	"Co-Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1420969	4	1422183	6467	000138713122006138	"2022-05-13 17:10:42"	goldstein-form4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	2000	21.7	43400	A	28500	I	IRA	0	8	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Goldstein Richard I"	"C/o Fs Investment Corporation II"	"201 Rouse Boulevard"	Philadelhpia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1588347	3	1422183	6467	000138713122003791	"2022-03-18 16:37:48"	hopkins-form4_031622.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	450	21.8165	9817	A	4901	D		0	10	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Hopkins Jerel A"	"C/O Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1577159	3	1422183	6467	000138713122003689	"2022-03-15 16:39:40"	gerson-form4_031422.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	4642	22.596	104891	A	9642	D		0	93	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Gerson Brian"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1227451	21	1422183	6467	000138713122003459	"2022-03-09 16:19:30"	kropp-form4_030922.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	1000	22.7	22700	A	16289	I	IRA	0	7	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Kropp James H"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1539893	5	1422183	6467	000138713122003458	"2022-03-09 16:18:15"	adams-form4_030922.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	2385	22.539	53756	A	12668	I	IRA	0	23	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Adams Barbara"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718199	3	1422183	6467	000138713122003457	"2022-03-09 16:16:42"	pietrzak-form4_030722.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	4000	22.8547	91419	A	26500	D	IRA	0	18	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Pietrzak Daniel"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	1	0	0	"Co-Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1458874	21	1422183	6467	000138713122003158	"2022-03-04 08:49:02"	ownership.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	P	0	2500	23.12	57800	A	10276	D		0	32	0	0																					"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Ford Brian R."	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	33	1422183	6467	000138713122000041	"2022-01-03 17:04:36"	forman-form4_010122.xml	4	2022-01-01	0	0	0	000000000000000000	0	"Common Stock"	2022-01-01	S	0	10090	0	0	D	32385	I	"Franklin Square Holdings, L.P."	0	-24	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Forman Michael C."	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1588347	3	1422183	6467	000138713121011961	"2021-12-10 16:33:48"	hopkins-form4_120921.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	450	21.6094	9724	A	4451	D		0	11	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Hopkins Jerel A"	"C/O Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1420969	8	1422183	6467	000138713121011696	"2021-12-01 18:01:02"	goldstein-form4_120121.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	1500	21.35	32025	A	26500	I	IRA	0	6	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Goldstein Richard I"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelhpia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1703716	4	1422183	6467	000138713121011474	"2021-11-23 18:54:51"	ownership.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	5000	21.3	106500	A	13125	D		0	62	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Builione Todd C."	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718199	3	1422183	6467	000138713121011356	"2021-11-19 17:01:17"	pietrzak-form4_111821.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	5000	21.44	107200	A	22500	D	IRA	0	29	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Pietrzak Daniel"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	1	0	0	"Co-Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1227451	21	1422183	6467	000138713121011242	"2021-11-17 17:05:09"	kropp-form4_111721.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	1000	21.4394	21439	A	14867	I	IRA	0	7	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Kropp James H"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
