sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1071911	7	931148	1	000107191108000014	"2008-05-06 17:16:41"	edgar.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock"	2008-05-05	M	0	20000	11.81	236200	A	50340	D	"By Savings Plan,By Compensation Deferral"	0	66	32767	0	-2	-2	-1	19	-12	-64	-55	15	11	27	44	47	27	77	231	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Engineered Solutions"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	7	931148	1	000107191108000014	"2008-05-06 17:16:41"	edgar.xml	4	2008-05-05	0	1	0	000000000000000000	1	"Common Stock"	2008-05-05	S	0	20000	22	440000	D	50340	D	"By Savings Plan,By Compensation Deferral"	0	-28	32767	0	-2	-2	-1	19	-12	-64	-55	15	11	27	44	47	27	77	231	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Engineered Solutions"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	7	931148	1	000107191108000012	"2008-05-05 16:09:41"	edgar.xml	4	2008-05-01	0	1	0	000000000000000000	5	"Common Stock"	2008-05-01	M	0	20000	11.81	236200	A	50340	D	"By Savings Plan,By Compensation Deferral"	0	66	32767	4	0	0	-3	18	5	-67	-59	10	9	22	40	37	14	79	220	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Engineered Solutions"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	7	931148	1	000107191108000012	"2008-05-05 16:09:41"	edgar.xml	4	2008-05-01	0	1	0	000000000000000000	6	"Common Stock"	2008-05-01	S	0	20000	21.09	421800	D	50340	D	"By Savings Plan,By Compensation Deferral"	0	-28	32767	4	0	0	-3	18	5	-67	-59	10	9	22	40	37	14	79	220	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Engineered Solutions"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	7	931148	1	000107191108000010	"2008-04-28 16:08:21"	edgar.xml	4	2008-04-24	0	1	0	000000000000000000	5	"Common Stock"	2008-04-24	M	0	8000	17.06	136480	A	50294	D	"By Savings Plan,By Compensation Deferral"	0	19	26895	-2	-2	-2	8	25	18	-65	-56	8	5	19	39	42	6	102	209	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Engineered Solutions"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	7	931148	1	000107191108000010	"2008-04-28 16:08:21"	edgar.xml	4	2008-04-24	0	1	0	000000000000000000	6	"Common Stock"	2008-04-24	S	0	8000	20.1	160800	D	50294	D	"By Savings Plan,By Compensation Deferral"	0	-14	26895	-2	-2	-2	8	25	18	-65	-56	8	5	19	39	42	6	102	209	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Engineered Solutions"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	8	931148	1	000107191108000008	"2008-04-24 16:48:57"	edgar.xml	4	2008-04-23	0	1	0	000000000000000000	5	"Common Stock"	2008-04-23	M	0	12000	8.31	99720	A	50294	D	"By Savings Plan,By Compensation Deferral"	0	31	23976	2	1	1	-3	24	22	-63	-57	3	12	18	36	47	8	110	206	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	1	"VP, Pres"	"of Engineered Solutions"	0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	8	931148	1	000107191108000008	"2008-04-24 16:48:57"	edgar.xml	4	2008-04-23	0	1	0	000000000000000000	6	"Common Stock"	2008-04-23	S	0	12000	20.0167	240200	D	50294	D	"By Savings Plan,By Compensation Deferral"	0	-19	23976	2	1	1	-3	24	22	-63	-57	3	12	18	36	47	8	110	206	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	1	"VP, Pres"	"of Engineered Solutions"	0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	8	931148	1	000107191108000006	"2008-04-18 15:22:36"	edgar.xml	4	2008-04-16	0	1	0	000000000000000000	5	"Common Stock"	2008-04-16	M	0	19100	12.0574	230296	A	50294	D	"By Savings Plan,By Compensation Deferral"	0	61	21609	0	3	1	8	32	30	-63	-50	6	10	18	21	31	1	95	207	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	1	"VP, Pres"	"of Engineered Solutions"	0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	8	931148	1	000107191108000006	"2008-04-18 15:22:36"	edgar.xml	4	2008-04-16	0	1	0	000000000000000000	6	"Common Stock"	2008-04-16	S	0	19100	19.0524	363900	D	50294	D	"By Savings Plan,By Compensation Deferral"	0	-28	21609	0	3	1	8	32	30	-63	-50	6	10	18	21	31	1	95	207	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	1	"VP, Pres"	"of Engineered Solutions"	0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	8	931148	1	000107191108000004	"2008-03-05 18:02:39"	edgar.xml	4	2008-03-03	0	1	0	000000000000000000	1	"Common Stock"	2008-03-03	S	0	2415	16.02	38688	D	49193	D	"By Savings Plan,By Compensation Deferral"	0	-5	23629	0	0	0	-3	10	72	23	-62	-14	0	4	14	-4	-8	106	224	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	1	"VP, Pres"	"of Engineered Solutions"	0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	3	931148	1	000093244007000793	"2007-12-28 16:19:37"	edgar.xml	4	2007-12-26	0	1	0	000000000000000000	5	"Common Stock"	2007-12-26	M	0	900	6.56	5904	A	51608	D	"By Savings Plan.,By Compensation Deferra"	0	2	29604	0	-2	-2	-11	-16	-11	47	-58	0	1	-4	10	-2	8	157	182						"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"12900 Snow Road"		Parma	OH	44130		0	0	0	1		"Advanced Graphite & Carbon"	0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	3	931148	1	000093244007000793	"2007-12-28 16:19:37"	edgar.xml	4	2007-12-26	0	1	0	000000000000000000	6	"Common Stock"	2007-12-26	S	0	900	19	17100	D	51608	D	"By Savings Plan.,By Compensation Deferra"	0	-2	29604	0	-2	-2	-11	-16	-11	47	-58	0	1	-4	10	-2	8	157	182						"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"12900 Snow Road"		Parma	OH	44130		0	0	0	1		"Advanced Graphite & Carbon"	0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	3	931148	1	000093244007000515	"2007-09-05 12:22:02"	edgar.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	2164	17.01	36810	D	37836	D		0	-5	32767	0	-5	-7	-7	2	-10	-14	1	6	12	30	10	11	130	229	202	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"12900 Snow Road"		Parma	OH	44130		0	0	0	1		"Advanced Graphite & Carbon"	0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	2	931148	1	000093244007000382	"2007-06-13 18:02:32"	edgar.xml	4	2007-06-08	0	1	0	000000000000000000	2	"Common Stock"	2007-06-08	M	0	50000	6.56	328000	A	40000	D		0	-500	30026	3	2	2	8	13	8	21	58	0	-5	-2	56	86	116	151	235	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"12900 Snow Road"		Parma	OH	44130		0	0	0	1		Cathodes	0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	2	931148	1	000093244007000382	"2007-06-13 18:02:32"	edgar.xml	4	2007-06-08	0	1	0	000000000000000000	3	"Common Stock"	2007-06-08	S	0	50000	14.839	741950	D	40000	D		0	-56	30026	3	2	2	8	13	8	21	58	0	-5	-2	56	86	116	151	235	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"12900 Snow Road"		Parma	OH	44130		0	0	0	1		Cathodes	0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
