sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1134282	7	1058057	1	000118143112034767	"2012-06-05 17:08:25"	rrd347521.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Shares"	2012-06-01	M	0	41668	6.0025	250112	A	37615435	D	"By Sutardja Chuk Revocable Family Trust"	0	0	32767	2	3	3	-3	-9	-17	-29	-11	-6	-8	-11	-20	-19	-13	-21	-36	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	7	1058057	1	000118143112034767	"2012-06-05 17:08:25"	rrd347521.xml	4	2012-06-01	0	1	0	000000000000000000	1	"Common Shares"	2012-06-01	S	0	41668	12.0464	501949	D	37615435	D	"By Sutardja Chuk Revocable Family Trust"	0	0	32767	2	3	3	-3	-9	-17	-29	-11	-6	-8	-11	-20	-19	-13	-21	-36	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	7	1058057	1	000118143112021322	"2012-04-02 21:23:23"	rrd339578.xml	4	2012-04-01	0	1	0	000000000000000000	0	"Common shares"	2012-04-01	M	0	5000	0	0	A	37615435	I	"By Sutardja Chuk Revocable Family Trust"	0	0	32767	1	-1	-1	-6	-6	-29	-42	-33	0	0	5	-4	14	5	1	-23	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	7	1058057	1	000118143111022670	"2011-04-05 21:01:06"	rrd307150.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common shares"	2011-04-01	M	0	6135	0	0	A	37610435	I	"By Sutardja Chuk Revocable Family Trust"	0	0	32767	2	1	1	1	-5	-4	-11	-1	-3	-5	0	-15	-16	-10	-26	54	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	7	1058057	1	000118143110021881	"2010-04-16 16:11:59"	rrd272889.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Shares"	2010-04-14	S	0	400000	21.9799	8791950	D	37604300	I	"By Sutardja Chuk Revocable Family Trust"	1	-1	32767	-2	-2	-2	-1	-16	-21	-21	-29	7	8	10	12	9	41	119	115	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	7	1058057	1	000118143110000673	"2010-01-04 20:06:23"	rrd261636.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Common Shares"	2009-12-31	S	0	100000	21.0298	2102977	D	38009300	I	"By Sutardja Chuk Revocable Family Trust"	1	0	32767	1	2	2	2	-12	0	-24	-12	1	4	11	29	39	78	211	56	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	7	1058057	1	000118143109058589	"2009-12-23 18:24:14"	rrd260860.xml	4	2009-12-21	0	0	0	000000000000000000	0	"Common Shares"	2009-12-21	S	0	200000	20	4000000	D	38109300	I	"By Sutardja Chuk Revocable Family Trust"	0	-1	32767	0	3	3	4	-6	2	-12	-6	4	9	21	29	23	70	191	40	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	7	1058057	1	000118143109045671	"2009-09-30 20:48:31"	rrd253933.xml	4	2009-09-28	0	0	0	000000000000000000	0	"Common Shares"	2009-09-28	S	0	100000	16.4033	1640330	D	38309300	I	"By Sutardja Chuk Revocable Family Trust"	0	0	32767	2	-8	-8	-4	-15	26	27	9	1	-1	-2	16	37	74	84	-3	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	7	1058057	1	000118143109045248	"2009-09-25 18:04:34"	rrd253718.xml	4	2009-09-23	0	0	0	000000000000000000	0	"Common Shares"	2009-09-23	S	0	200000	16.4132	3282640	D	38409300	I	"By Sutardja Chuk Revocable Family Trust"	0	-1	32767	0	3	3	-5	-7	28	27	13	0	-3	5	10	31	63	50	-2	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	3	1058057	1	000113428206000001	"2006-01-11 20:23:02"	edgar.xml	4	2006-01-09	0	1	0	000000000000000000	0	"Common Stock"	2006-01-09	M	0	200000	13.9011	2780213	A	19392150	B	"By Sutardja Chuk Revocable Family Trust"	1	1	32767	3	-4	-4	-4	3	-16	-41	-39														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	3	1058057	1	000113428206000001	"2006-01-11 20:23:02"	edgar.xml	4	2006-01-09	0	1	0	000000000000000000	1	"Common Stock"	2006-01-09	S	0	200000	62.389	12477801	D	19392150	B	"By Sutardja Chuk Revocable Family Trust"	1	-1	32767	3	-4	-4	-4	3	-16	-41	-39														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	2	1058057	1	000113428205000010	"2005-12-13 19:58:49"	edgar.xml	4	2005-12-09	0	1	0	000000000000000000	0	"Common Stock"	2005-12-09	S	0	200000	59.9148	11982965	D	19392650	I	"By Sutardja Chuk Revocable Family Trust"	1	-1	32767	-1	0	0	-2	8	-2	-18	-32	4	3	6	29	28	52	75	216	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja Pantas"	"700 First Avenue"		Sunnyvale	CA	94089		1	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	2	1058057	1	000113428205000009	"2005-12-05 18:59:20"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	160000	57.818	9250880	D	19592650	I	"By Sutardja Chuk Revocable Family Trust"	0	-1	32767	1	0	0	1	-2	0	-18	-31	7	4	18	29	27	47	73	211	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja Pantas"	"700 First Avenue"		Sunnyvale	CA	94089		1	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
