sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1016366	15	1089143	1	000114036112050977	"2012-12-13 12:21:30"	doc1.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	8250	3.45	28463	A	44790	D		0	23	308	0	-3	-4	-7	5	19	37	73	0	-1	-3	-14	-27	-24	-22	-18	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Moyer Albert J"	"Moyer & Associates"	"5001 Birch Street"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	92	1016366	8	730255	2	000073025512000022	"2012-08-15 16:35:17"	edgar.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	6500	7.0725	45971	D	84713	D		0	-7	1488	2	0	0	-6	5	16	37	119	-6	-5	-4	-7	6	71	137	183	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Moyer Albert J"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1016366	8	730255	2	000073025508000061	"2008-11-03 17:24:02"	edgar.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	11500	0.85	9775	A	33500	D		0	52	42	6	1	1	-3	-35	6	5	292	-4	-16	-28	-60	-65	-69	-78	-88	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Moyer Albert J"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1016366	8	730255	2	000073025505000032	"2005-11-03 17:09:58"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Common Stock"	2005-11-03	M	0	2000	6.25	12500	A	2000	D		0	32767	4935	2	3	3	1	1	-10	15	-44	6	7	29	50	32	95	65	17	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Moyer Albert J"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1016366	11	1036188	1	000124183205000011	"2005-06-30 12:08:02"	primary_doc.xml	4	2005-06-29	1	1	0	000000000000000000	0	"Common Stock"	2005-06-29	M	0	5000	1.85	9250	A	0	D		0	-100	0	0																C		0	0000		"Qad Inc"	QADI	7372	770105228	DE	0004-01-31	73	i	"Moyer Albert J"	"C/o Profit Recovery Group International"	"2300 Windy Ridge Parkway Ste 100 North"	Atlanta	GA	303398426		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1016366	11	1036188	1	000124183205000011	"2005-06-30 12:08:02"	primary_doc.xml	4	2005-06-29	1	1	0	000000000000000000	1	"Common Stock"	2005-06-29	S	0	5000	7.51	37550	D	0	D		0	-100	0	0																C		0	0000		"Qad Inc"	QADI	7372	770105228	DE	0004-01-31	73	i	"Moyer Albert J"	"C/o Profit Recovery Group International"	"2300 Windy Ridge Parkway Ste 100 North"	Atlanta	GA	303398426		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1016366	3	1089143	1	000118143104047229	"2004-10-08 18:53:41"	rrd54625.xml	4	2004-10-08	0	1	0	000000000000000000	0	"Common Stock"	2004-10-08	M	0	5000	3.79	18950	A	5000	D		0	32767	239	-1	-1	-1	1	23	35	18	-14	2	6	3	36	14	16	333	379	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Moyer Albert J"	"Moyer & Associates"	"4570 Campus Drive, Suite 34"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1016366	3	1089143	1	000118143104045943	"2004-10-01 17:52:09"	rrd53911.xml	4	2004-09-30	0	1	0	000000000000000000	0	"Common Stock"	2004-09-30	M	0	12500	2.76	34500	A	0	D		0	-100	227	-2	1	1	3	10	38	30	-12	6	2	19	40	13	18	304	372	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Moyer Albert J"	"Moyer & Associates"	"4570 Campus Drive, Suite 34"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1016366	3	1089143	1	000118143104045943	"2004-10-01 17:52:09"	rrd53911.xml	4	2004-09-30	0	1	0	000000000000000000	1	"Common Stock"	2004-09-30	S	0	12500	13.8437	173047	D	0	D		0	-100	227	-2	1	1	3	10	38	30	-12	6	2	19	40	13	18	304	372	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Moyer Albert J"	"Moyer & Associates"	"4570 Campus Drive, Suite 34"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1016366	2	1036188	1	000124183204000031	"2004-07-12 11:05:45"	primary_doc.xml	4	2004-07-08	0	1	0	000000000000000000	0	"Common Stock"	2004-07-08	M	0	5000	1.85	9250	A	0	D		0	-100	0	0																C		0	0000		"Qad Inc"	QADI	7372	770105228	DE	0004-01-31	73	i	"Moyer Albert J"	"C/o Profit Recovery Group International"	"2300 Windy Ridge Parkway Ste 100 North"	Atlanta	GA	303398426		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1016366	2	1036188	1	000124183204000031	"2004-07-12 11:05:45"	primary_doc.xml	4	2004-07-08	0	1	0	000000000000000000	1	"Common Stock"	2004-07-08	S	0	5000	10.21	51050	D	0	D		0	-100	0	0																C		0	0000		"Qad Inc"	QADI	7372	770105228	DE	0004-01-31	73	i	"Moyer Albert J"	"C/o Profit Recovery Group International"	"2300 Windy Ridge Parkway Ste 100 North"	Atlanta	GA	303398426		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1016366	2	1036188	1	000124183204000002	"2004-01-09 13:20:24"	primary_doc.xml	4	2004-01-08	0	1	0	000000000000000000	0	"Common Stock"	2004-01-08	M	0	10000	5.1875	51875	A	0	D		0	-100	0	0																C		0	0000		"Qad Inc"	QADI	7372	770105228	DE	0004-01-31	73	i	"Moyer Albert J"	"C/o Profit Recovery Group International"	"2300 Windy Ridge Parkway Ste 100 North"	Atlanta	GA	303398426		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1016366	2	1036188	1	000124183204000002	"2004-01-09 13:20:24"	primary_doc.xml	4	2004-01-08	0	1	0	000000000000000000	1	"Common Stock"	2004-01-08	S	0	10000	13.3185	133185	D	0	D		0	-100	0	0																C		0	0000		"Qad Inc"	QADI	7372	770105228	DE	0004-01-31	73	i	"Moyer Albert J"	"C/o Profit Recovery Group International"	"2300 Windy Ridge Parkway Ste 100 North"	Atlanta	GA	303398426		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1016366	2	1036188	1	000124183203000023	"2003-10-02 16:06:17"	primary_doc.xml	4/A	2003-10-02	0	0	0	000000000000000000	0	"Common Stock"	2003-10-02	S	0	2000	11.65	23300	D	26000	D		0	-7	0																	C		0	0000		"Qad Inc"	QADI	7372	770105228	DE	0004-01-31	73	i	"Moyer Albert J"	"C/o Profit Recovery Group International"	"2300 Windy Ridge Parkway Ste 100 North"	Atlanta	GA	303398426		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1016366	2	1036188	1	000124183203000022	"2003-10-02 15:46:46"	primary_doc.xml	4	2003-10-02	0	0	0	000000000000000000	0	"Common Stock"	2003-10-02	S	0	2000	11.65	23300	A	26000	D		0	-7	0	0																C		0	0000		"Qad Inc"	QADI	7372	770105228	DE	0004-01-31	73	i	"Moyer Albert J"	"C/o Profit Recovery Group International"	"2300 Windy Ridge Parkway Ste 100 North"	Atlanta	GA	303398426		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
