sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1548095	2	1530249	1	000093905715000373	"2015-07-30 14:49:06"	primary_doc.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock"	2015-07-30	P	0	120	23	2760	A	35220	I	"By IRA,Stock award,By spouse's IRA"	0	0	74	0	3	3	3	3	14	6	20	3	4	3	3	13	24	32	33	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 330"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000093905714000470	"2014-11-13 09:15:35"	primary_doc.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	200	17.1	3420	A	35100	D	"Stock award,By IRA,By spouse's IRA"	0	1	54	0	0	0	1	0	13	28	48	1	1	2	2	-1	1	2	47	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000093905714000089	"2014-02-27 17:53:46"	primary_doc.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	P	0	125	16.85	2106	A	16800	I	"By IRA,By spouse's IRA"	0	1	160	1	-1	-1	-1	-3	1	3	16	0	0	0	-1	-2	1	16		C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000093905714000044	"2014-02-07 09:53:07"	primary_doc.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Stock"	2014-02-05	P	0	2800	17	47600	A	16675	I	"By spouse's IRA,By IRA"	0	20	177	0	0	1	0	0	0	3	14	-1	-1	-1	-2	-2	0	13		C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000093905713000551	"2013-12-30 16:44:12"	primary_doc.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Common Stock"	2013-12-30	P	0	9	17.18	155	A	13875	D	"By IRA"	0	0	51	0	0	0	0	0	-4	2	6	0	0	0	0	1	-4	34		C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000093905713000386	"2013-09-03 13:22:27"	primary_doc.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Common Stock"	2013-08-30	P	0	9	16.7899	151	A	13866	D	"By IRA"	0	0	43	0	0	1	0	2	3	1	4	0	1	-1	-2	-1	14	59		C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000093905713000204	"2013-05-17 12:24:31"	primary_doc.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	P	0	200	16.85	3370	A	13857	D	"By IRA"	0	1	41	0	1	0	0	6	2	3	2	0	0	6	5	12	40			C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000093905713000066	"2013-02-26 10:00:25"	primary_doc.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	P	0	1000	14.7	14700	A	13657	D	"By IRA"	0	8	85	0	1	2	2	10	17	16	18	-3	-3	-1	11	15	38			C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000093905712000335	"2012-11-15 15:07:39"	primary_doc.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	2000	12	24000	A	12657	D	"By IRA"	0	19	106	0	-1	0	5	8	27	42	45	1	0	11	12	16				C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000092708912000219	"2012-08-10 14:27:54"	primary_doc.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	P	0	900	10.2	9180	A	10657	I	"By IRA"	0	9	516	0	1	1	1	5	17	49	69	0	1	2						C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000092708912000181	"2012-08-03 17:26:29"	primary_doc.xml	4/A	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	P	0	9757	10.2488	99997	A	9757	I	"By IRA"	0	32767	1212	0	0	0	-1	4	17	42	68	1	1	1						C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000092708912000176	"2012-08-02 19:48:03"	primary_doc.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	P	0	9757	10.2488	99997	A	9757	D		0	32767	1242	0	0	0	0	5	17	43	69	1	0	1						C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
