sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1106992	9	1017303	1	000101730320000045	"2020-06-09 09:56:10"	primary_doc.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	P	0	10000	5.39	53900	A	43525	D		0	30	0	0																C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dillon John"	"Engine Yard"	"500 Third Street, Suite 510"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1749345	1	1017303	1	000101730320000044	"2020-06-09 09:44:31"	primary_doc.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	P	0	1760	5.67	9979	A	4460	D		0	65	0	0																C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Olinger Haydee"	"1628 Newton Avenue"		"Park Ridge"	IL	60068		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245706	4	1017303	1	000101730320000043	"2020-06-04 11:47:15"	primary_doc.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	2000	4.45	8900	A	69415	D	Daughters,Mother,Spouse	0	3	0	0																C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106992	9	1017303	1	000101730319000044	"2019-07-25 16:56:37"	primary_doc.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	P	0	5000	12	60000	A	29750	D		0	20	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dillon John"	"Engine Yard"	"500 Third Street, Suite 510"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106992	9	1017303	1	000101730319000015	"2019-03-12 17:06:06"	primary_doc.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	10000	8.81	88100	A	23075	D		0	76	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dillon John"	"Engine Yard"	"500 Third Street, Suite 510"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1749345	1	1017303	1	000156761918001247	"2018-08-16 10:28:59"	doc1.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	1000	13.904	13904	A	1000	D		1	32767	0	0																C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Olinger Haydee"	"1628 Newton Avenue"		"Park Ridge"	IL	60068		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106992	14	1017303	1	000101730316000104	"2016-06-17 11:53:00"	primary_doc.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	P	0	5000	7.02	35100	A	10000	D		0	100	183	0	3	4	10	15	6	-4		5	-1	-7	-12	-19	-16	3	-26	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dillon John"	"2525 E. Charleston Road"	"Suite 201"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1631151	1	1017303	1	000163115116000002	"2016-05-18 15:09:39"	primary_doc.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	10000	7.88	78800	A	39890	D		1	33	186	0	-1	-3	0	-8	0	-14		-3	-4	-13	-10	8	-14	15	-18	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Newmark Andrew"	"20 Hawkwood Lane"		Greenwich	CT	06830		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1631151	1	1017303	1	000101730316000086	"2016-03-15 10:25:08"	primary_doc.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	P	0	7100	7.85	55735	A	29890	D		0	31	197	0	2	3	6	1	-17	-8	6	7	5	16	9	-9	11	40	-16	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Newmark Andrew"	"20 Hawkwood Lane"		Greenwich	CT	06830		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1631151	1	1017303	1	000101730315000068	"2015-12-18 11:26:36"	primary_doc.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	8000	8.32	66560	A	22790	D		0	54	159	0	-1	-2	6	-8	3	-13	-19	-3	-6	-4	-13	-5	16	63	-24	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Newmark Andrew"	"20 Hawkwood Lane"		Greenwich	CT	06830		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1631151	1	1017303	1	000101730315000066	"2015-12-03 10:45:00"	primary_doc.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	P	0	5000	8.97	44850	A	14790	D		0	51	284	0	-1	-1	-3	-1	-17	-21	-30	5	7	3	-4	24	31	78	-21	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Newmark Andrew"	"20 Hawkwood Lane"		Greenwich	CT	06830		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1631151	1	1017303	1	000101730315000041	"2015-06-11 15:52:31"	primary_doc.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	P	0	2017	7.34954	14824	A	9790	D		1	26	147	0	0	-1	-5	-1	1	25	-1	5	12	14	42	21	36	-26	0	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Newmark Andrew"	"20 Hawkwood Lane"		Greenwich	CT	06830		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1631151	1	1017303	1	000101730315000038	"2015-06-02 17:30:28"	primary_doc.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	P	0	7773	6.51471	50639	A	7773	D		1	32767	148	2	2	2	6	-1	14	34	16	4	2	2	27	2	23	-33	-11	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Newmark Andrew"	"20 Hawkwood Lane"		Greenwich	CT	06830		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106992	9	1017303	1	000101730312000042	"2012-08-14 11:53:01"	primary_doc.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	5000	7.4	37000	A	5000	D		0	32767	54	0	-3	1	4	-3	4	8	19	5	-1	-6	-4	-13	1	-13	-4	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dillon John"	"Engine Yard"	"500 Third Street, Suite 510"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245708	4	1017303	1	000124579909000005	"2009-03-17 13:00:57"	primary_doc.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	10000	2.245	22450	A	19000	D		1	111	159	0	5	6	12	26	145	142	237	13	1	-15	-41	-58	-83	-56	-69	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Stetson James B"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"SVP, Business Mgr, Services"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245709	12	1017303	1	000124579909000004	"2009-03-17 12:52:53"	primary_doc.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	7500	2.20667	16550	A	29701	D		1	34	159	0	5	6	12	26	145	142	237	13	1	-15	-41	-58	-83	-56	-69	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Demartino Steven A"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"EVP, CFO, Treasurer, Secretar"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245706	9	1017303	1	000124579909000003	"2009-03-17 12:43:21"	primary_doc.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	5000	2.23	11150	A	34500	D		0	17	159	0	5	6	12	26	145	142	237	13	1	-15	-41	-58	-83	-56	-69	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203680	7	1017303	1	000124579909000002	"2009-03-17 12:18:53"	primary_doc.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	10000	2.15	21500	A	161435	D		0	7	159	0	5	6	12	26	145	142	237	13	1	-15	-41	-58	-83	-56	-69	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dill Charles A"	"Two Rivers Associates"	"8000 Maryland Avenue,  Suite 330"	"St Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245799	1	1017303	1	000124579909000001	"2009-03-17 12:09:10"	primary_doc.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	17000	2.19	37230	A	45750	D		0	59	159	0	5	6	12	26	145	142	237	13	1	-15	-41	-58	-83	-56	-69	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Schwarz Thomas R"	"60 Westcliff Road"		Weston	MA	02193		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203680	6	1017303	1	000124570906000021	"2006-08-18 09:20:01"	primary_doc.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	P	0	7000	9.26512	64856	A	148935	D	Spouse	0	5	384	0	1	-2	0	-2	-6	3	-31	2	-6	-10	-11	-34	-6	2	-43	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dill Charles A"	"8000 Maryland Ave Suite 330"		"St Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1308608	2	1017303	1	000130860806000001	"2006-03-20 09:02:29"	primary_doc.xml	4	2006-03-16	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	P	0	2500	9.4772	23693	A	25999	M	Mother,Father,Sister	0	11	566	0	1	-1	1	3	16	-6	-20	2	-2	-2	4	9	18	-13	-53	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Berkley Jon David"	"7 Laser Lane"		Wallingford	CT	06492		0	1	0	0	"SVP, Business Mgr, Gaming"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1308608	2	1017303	1	000130860805000012	"2005-11-28 21:03:32"	primary_doc.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	P	0	7600	7.16553	54458	A	23499	M	Mother,Father,Sister	0	48	328	5	2	2	3	6	26	71	20	3	11	4	1	-2	-27	-67	-58	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Berkley Jon David"	"7 Laser Lane"		Wallingford	CT	06492		0	1	0	0	"SVP, Business Mgr, Gaming"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203680	6	1017303	1	000124570905000006	"2005-11-17 09:02:04"	primary_doc.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock"	2005-11-11	P	0	3000	6.25	18750	A	111435	D	Spouse	0	3	282	0	5	4	9	30	44	107	30	4	-6	-8	-12	-21	-30	-67	-51	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dill Charles A"	"8000 Maryland Ave Suite 330"		"St Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1308608	2	1017303	1	000130860805000011	"2005-08-31 14:46:41"	primary_doc.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	P	0	2000	7.293	14586	A	15399	D		0	15	1455	0	0	5	9	4	9	37	25	-4	-13	-20	-26	-29	-59	-60	-21	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Berkley Jon David"	"7 Laser Lane"		Wallingford	CT	06492		0	1	0	0	"SVP, Business Mgr, Gaming"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203680	5	1017303	1	000124570905000004	"2005-06-17 08:58:25"	primary_doc.xml	4	2005-06-15	0	0	0	000000000000000000	0	"Common Stock"	2005-06-15	P	0	15000	8.5011	127517	A	194256	D	Spouse,Trustee/Parents	0	8	1148	0	5	2	1	11	-8	0	27	1	-3	-14	26	-20	-56	-73	7	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dill Charles A"	"8000 Maryland Ave Suite 1190"		"St Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245709	7	1017303	1	000124570905000002	"2005-05-17 08:18:28"	primary_doc.xml	4	2005-05-13	0	0	0	000000000000000000	0	"Common Stock"	2005-05-13	P	0	1000	8.0625	8063	A	40000	D		0	3	1404	0	4	19	19	6	10	-22	69	4	20	-9	-16	-60	-63	-71	23	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Demartino Steven A"	"7 Laser Lane"		Wallingford	CT	06492		0	1	0	0	"EVP, CFO, Treasurer, Secr"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203680	6	1017303	1	000130860805000010	"2005-05-12 17:53:13"	primary_doc.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	P	0	5500	7.898	43439	A	174256	M	Spouse,Trustee/Parent	1	3	1391	4	-1	-1	20	9	10	-16	79	3	-9	-17	-22	-57	-68	-71	55	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dill Charles A"	"8000 Maryland Ave Suite 330"		"St Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1308608	2	1017303	1	000130860805000009	"2005-05-12 16:51:45"	primary_doc.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	P	0	2000	7.94	15880	A	13000	D		0	18	1391	4	-1	-1	20	9	10	-16	79	3	-9	-17	-22	-57	-68	-71	55	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Berkley Jon David"	"7 Laser Lane"		Wallingford	CT	06492		0	1	0	0	"SVP, Business Mgr, Gaming"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203680	6	1017303	1	000124570905000001	"2005-05-12 09:25:23"	primary_doc.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	P	0	10000	8.44186	84419	A	168756	D	Trustee/parent,Spouse	0	6	1391	0	4	3	23	13	14	-13	82	3	-9	-17	-22	-57	-68	-71	55	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dill Charles A"	"8000 Maryland Ave Suite 330"		"St Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1308608	2	1017303	1	000130860805000001	"2005-03-10 09:14:29"	primary_doc.xml	4	2005-03-08	0	0	0	000000000000000000	0	"Common Stock"	2005-03-08	P	0	683	12.2909	8395	A	1000	D		0	215	5287	0	-4	-4	-14	-24	-31	-40	-28	6	-28	-37	-35	-44	-26	-39	312	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Berkley Jon David"	"7 Laser Lane"		Wallingford	CT	06492		0	1	0	0	"SVP, Business Mgr, Gaming"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
