sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1245800	2	1017303	1	000156761918007727	"2018-12-11 18:29:21"	doc1.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	S	0	7552	9.49917	71738	D	74273	D	"Custodian for Children"	1	-9	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245800	2	1017303	1	000156761918007450	"2018-12-06 18:03:19"	doc1.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	S	0	8456	9.97453	84345	D	81825	D	"Custodian for Children"	1	-9	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1327029	9	1017303	1	000156761918007354	"2018-12-04 17:03:33"	doc1.xml	4	2018-11-30	0	1	0	000000000000000000	2	"Common Stock"	2018-11-30	S	0	7875	10.3944	81856	D	0	D		1	-100	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Chernay Tracey S"	"6700 Paradise Road"		"Las Vegas"	NV	89119		0	1	0	0	"SVP, Sales-Global Casino, Gami"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1327029	8	1017303	1	000132702918000001	"2018-12-03 17:44:32"	primary_doc.xml	4	2018-11-29	0	1	0	000000000000000000	1	"Common Stock"	2018-11-29	S	0	4000	10.49	41960	D	0	D		0	-100	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Chernay Tracey S"	"6700 Paradise Road, Suite D"		"Las Vegas"	NV	89119		0	1	0	0	"SVP, Sales-Global Casino, Gami"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245800	2	1017303	1	000156761918007255	"2018-12-03 17:14:13"	doc1.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	S	0	23228	10.4815	243465	D	90281	D	"Custodian for Children"	1	-20	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245800	2	1017303	1	000156761918007052	"2018-11-28 17:30:00"	doc1.xml	4	2018-11-26	0	1	0	000000000000000000	1	"Common Stock"	2018-11-26	S	0	13977	10.4441	145977	D	113509	D	"Custodian for Children"	1	-11	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245800	2	1017303	1	000156761918006940	"2018-11-26 17:47:28"	doc1.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	S	0	32385	10.4949	339879	D	119986	D	"Custodian for Children"	1	-21	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245800	2	1017303	1	000156761918006547	"2018-11-16 16:53:05"	doc1.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	15768	11.485	181096	D	152371	D	"Custodian for Children"	1	-9	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245800	2	1017303	1	000156761918006462	"2018-11-15 16:36:38"	doc1.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	S	0	1621	12.51	20279	D	168139	D	"Custodian for Children"	0	-1	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245800	2	1017303	1	000156761918005889	"2018-11-13 18:22:53"	doc1.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	12611	12.2451	154423	D	169760	D	"Custodian for Children"	1	-7	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1734025	1	1017303	1	000156761918005845	"2018-11-13 17:14:08"	doc1.xml	4	2018-11-09	0	1	0	000000000000000000	1	"Common Stock"	2018-11-09	S	0	396	12.6	4990	D	0	D		0	-100	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Peters David B"	"323 Prospect Street"		Plantsville	CT	06479		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245706	4	1017303	1	000156761918002323	"2018-09-07 16:54:17"	doc1.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	S	0	1466	14.16	20759	D	25878	D	Daughters,Mother,Spouse	0	-5	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245706	4	1017303	1	000156761918002142	"2018-09-05 16:36:49"	doc1.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	1272	14.35	18253	D	27344	D	Daughters,Mother,Spouse	1	-4	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245706	4	1017303	1	000156761918001997	"2018-08-31 17:29:05"	doc1.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	3462	14.4002	49854	D	28616	D	Daughters,Mother,Spouse	1	-11	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245706	4	1017303	1	000156761918000422	"2018-08-10 17:08:24"	doc1.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	5823	14.53	84608	D	32078	D	Daughters,Mother,Spouse	0	-15	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245709	18	1017303	1	000156761918000421	"2018-08-10 17:07:29"	doc1.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Common Stock"	2018-08-09	S	0	5000	14.5668	72834	D	52935	D		1	-9	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Demartino Steven A"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"Pres, CFO, Treas., Secr."		0	0	1	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245799	3	1017303	1	000156761918000215	"2018-08-09 15:21:05"	doc1.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	5000	14.72	73600	D	39034	D		0	-11	0	0																C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Schwarz Thomas R"	"65 Grove St Apt 344"		Wellesley	MA	024827806		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245799	2	1017303	1	000101730318000047	"2018-06-12 15:57:12"	primary_doc.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	5000	11.06	55300	D	44034	D		0	-10	0	0																C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Schwarz Thomas R"	"65 Grove Street"		Wellesley	MA	02482		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245799	2	1017303	1	000101730318000019	"2018-03-12 17:52:10"	primary_doc.xml	4	2018-03-08	0	1	0	000000000000000000	1	"Common Stock"	2018-03-08	S	0	12500	11.792	147400	D	47359	D		0	-21	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Schwarz Thomas R"	"65 Grove Street"		Wellesley	MA	02482		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245800	2	1017303	1	000101730317000081	"2017-12-18 16:53:41"	primary_doc.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	10473	13.3307	139612	D	180696	M	"Custodian for Children"	0	-5	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245800	2	1017303	1	000101730317000080	"2017-12-14 17:06:02"	primary_doc.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	20665	13.4708	278375	D	191169	D	"Custodian for Children"	1	-10	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245799	2	1017303	1	000101730317000077	"2017-11-29 17:17:17"	primary_doc.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Common Stock"	2017-11-27	S	0	10000	13.1085	131085	D	57359	D	"Spouse,Daughter & Granddaughter"	1	-15	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Schwarz Thomas R"	"65 Grove Street"		Wellesley	MA	02482		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245800	2	1017303	1	000101730317000076	"2017-11-28 17:36:52"	primary_doc.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Common Stock"	2017-11-27	S	0	10000	13.2653	132653	D	211834	D	"Custodian for Children"	1	-5	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1327029	8	1017303	1	000101730317000073	"2017-11-20 17:59:39"	primary_doc.xml	4	2017-11-15	0	1	0	000000000000000000	1	"Common Stock"	2017-11-15	S	0	14250	14.0221	199815	D	0	D		1	-100	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Chernay Tracey S"	"6700 Paradise Road, Suite D"		"Las Vegas"	NV	89119		0	1	0	0	"SVP, Sales-Global Casino, Gami"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1308857	3	1017303	1	000101730317000064	"2017-11-08 18:40:03"	primary_doc.xml	4	2017-11-06	0	1	0	000000000000000000	5	"Common Stock"	2017-11-06	S	0	30000	13.01	390300	D	13541	D		0	-69	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Hoffman Andrew John"	"20 Bomax Drive"		Ithaca	NY	14850		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245709	18	1017303	1	000101730317000063	"2017-11-08 18:20:03"	primary_doc.xml	4	2017-11-06	0	1	0	000000000000000000	2	"Common Stock"	2017-11-06	S	0	20752	13.03	270399	D	44836	D		0	-32	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Demartino Steven A"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"Pres, CFO, Treas., Secr."		0	0	1	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245706	4	1017303	1	000101730317000062	"2017-11-08 17:57:18"	primary_doc.xml	4	2017-11-06	0	1	0	000000000000000000	1	"Common Stock"	2017-11-06	S	0	11950	13.03	155709	D	15914	D	Daughters,Mother,Spouse	0	-43	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245706	4	1017303	1	000101730317000057	"2017-09-18 17:47:29"	primary_doc.xml	4	2017-09-14	0	1	0	000000000000000000	1	"Common Stock"	2017-09-14	S	0	15400	9.23795	142264	D	21864	D	Daughters,Mother,Spouse	1	-41	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245709	18	1017303	1	000101730317000056	"2017-09-18 17:18:36"	primary_doc.xml	4	2017-09-14	0	1	0	000000000000000000	1	"Common Stock"	2017-09-14	S	0	3348	9.32684	31226	D	44836	D		1	-7	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Demartino Steven A"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"Pres, CFO, Treas., Secr."		0	0	1	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245709	18	1017303	1	000101730317000055	"2017-09-13 17:37:07"	primary_doc.xml	4	2017-09-11	0	1	0	000000000000000000	1	"Common Stock"	2017-09-11	S	0	2607	9.58889	24998	D	44836	D		1	-5	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Demartino Steven A"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"Pres, CFO, Treas., Secr."		0	0	1	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245706	4	1017303	1	000101730317000054	"2017-09-13 17:20:43"	primary_doc.xml	4	2017-09-11	0	1	0	000000000000000000	1	"Common Stock"	2017-09-11	S	0	4101	9.53606	39107	D	21864	D	Daughters,Mother,Spouse	1	-16	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245706	4	1017303	1	000124570917000002	"2017-09-08 16:48:43"	primary_doc.xml	4	2017-09-06	0	1	0	000000000000000000	1	"Common Stock"	2017-09-06	S	0	1499	9.6434	14455	D	21864	D	Daughters,Mother,Spouse	1	-6	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245709	18	1017303	1	000124570917000001	"2017-09-08 16:35:06"	primary_doc.xml	4	2017-09-06	0	1	0	000000000000000000	1	"Common Stock"	2017-09-06	S	0	3293	9.6961	31929	D	44836	D		1	-7	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Demartino Steven A"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"Pres, CFO, Treas., Secr."		0	0	1	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
