sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1248334	21	1340041	1	000120919106025616	"2006-04-26 19:25:09"	h35133_18jcw.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Stock"	2006-04-26	P	0	10400	24	249600	A	245708			0	4	0	0																					"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Winkler Joseph C"	"11700 Old Katy Road"	"Suite 300"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	109	1248334	4	1021860	3	000124134705000118	"2005-06-17 17:29:09"	edgardoc.xml	4	2005-06-16	1	1	0	000000000000000000	0	"Common Stock"	2005-06-16	M	0	30000	26.17	785100	A	43007	D	"by 401(K) Plan,by Spouse"	0	231	32767	1	0	0	-2	-4	31	34	26	2	7	10	13	-4	34	59	120	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Winkler Joseph C"	"10000 Richmond Avenue"		Houston	TX	77042		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248334	4	1021860	3	000124134705000118	"2005-06-17 17:29:09"	edgardoc.xml	4	2005-06-16	1	1	0	000000000000000000	1	"Common Stock"	2005-06-16	S	0	30000	47.8209	1434628	D	43007	D	"by 401(K) Plan,by Spouse"	0	-41	32767	1	0	0	-2	-4	31	34	26	2	7	10	13	-4	34	59	120	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Winkler Joseph C"	"10000 Richmond Avenue"		Houston	TX	77042		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248334	4	1021860	3	000124134705000114	"2005-06-15 17:49:08"	edgardoc.xml	4	2005-06-15	0	1	0	000000000000000000	0	"Common Stock"	2005-06-15	M	0	163878	19.8966	3260616	A	43007	D	"by 401(K) Plan,by Spouse"	0	-136	32767	1	2	2	-1	1	36	41	25	1	3	10	16	-5	35	62	101	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Winkler Joseph C"	"10000 Richmond Avenue"		Houston	TX	77042		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248334	4	1021860	3	000124134705000114	"2005-06-15 17:49:08"	edgardoc.xml	4	2005-06-15	0	1	0	000000000000000000	3	"Common Stock"	2005-06-15	S	0	163878	46.89	7684239	D	43007	D	"by 401(K) Plan,by Spouse"	0	-79	32767	1	2	2	-1	1	36	41	25	1	3	10	16	-5	35	62	101	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Winkler Joseph C"	"10000 Richmond Avenue"		Houston	TX	77042		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248334	5	1021860	3	000124134705000066	"2005-04-04 20:43:01"	edgardoc.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock"	2005-03-31	S	0	15053	46.63	701921	D	43007	D	"by 401(K) Plan,by Spouse"	0	-26	32767	0	0	0	-3	-13	1	43	37	3	-3	-4	16	33	43	66	109	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Winkler Joseph C"							0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248334	3	1021860	3	000118143105017016	"2005-03-15 20:38:04"	rrd72523.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	S	0	6818	50.19	342195	D	58060	D	"By Spouse,By 401(K)"	0	-11	32767	-2	-1	-1	-1	-12	-5	28	21	5	9	22	36	48	59	76	135	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Winkler Joseph C"	"2000 West Sam Houston Parkway South"	"Suite 1700"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	56	1248334	20	860097	1	000118143105016994	"2005-03-15 20:01:23"	rrd72284.xml	4	2005-03-11	0	0	0	000000000000000000	0	"Common Stock"	2005-03-11	S	0	5000	40.27	201350	D	77579	D	"By Spouse,By 401(K)"	0	-6	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Winkler Joseph C"	"2000 West Sam Houston Parkway South"	"Suite 1700"	Houston	TX	77042		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248334	19	860097	1	000118143105016015	"2005-03-10 19:02:55"	rrd71925.xml	4	2005-03-08	1	1	0	000000000000000000	0	"Common Stock"	2005-03-08	S	0	190155	40.3163	7666341	D	82579	D	"By Spouse,By 401(k)"	1	-70	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Winkler Joseph C"	"2000 West Sam Houston Parkway South"	"Suite 1700"	Houston		77042		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248334	19	860097	1	000118143105016015	"2005-03-10 19:02:55"	rrd71925.xml	4	2005-03-08	1	1	0	000000000000000000	4	"Common Stock"	2005-03-08	M	0	160155	10.0145	1603870	A	82579	D	"By Spouse,By 401(k)"	0	-206	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Winkler Joseph C"	"2000 West Sam Houston Parkway South"	"Suite 1700"	Houston		77042		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
