sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1133521	1	1297720	1	000090634409000123	"2009-02-03 14:47:05"	edgar.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Stock"	2009-01-30	P	0	52286	13.6983	716229	A	4503500	S	"See footnotes"	0	1	21680	0	5	5	22	-23	57	34	22														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Partners LLC"	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1133521	1	1297720	1	000090634409000073	"2009-01-27 12:42:21"	edgar.xml	4	2009-01-23	0	0	0	000000000000000000	0	"Common Stock"	2009-01-23	P	0	65000	13.6944	890136	A	4451214	S	"See footnotes"	0	1	22854	0	9	9	-7	-17	-7	34	16														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Partners LLC"	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1133521	1	1297720	1	000090634409000068	"2009-01-22 16:32:18"	edgar.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	5282	13.4694	71145	A	4386214	S	"See footnotes"	0	0	22306	-4	2	2	14	-6	-1	29	31														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Partners LLC"	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1133521	1	1297720	1	000090634409000048	"2009-01-16 16:04:32"	edgar.xml	4	2009-01-14	0	0	0	000000000000000000	0	"Common Stock"	2009-01-14	P	0	94718	13.1928	1249597	A	4380932	S	"See footnotes"	1	2	22033	1	-10	-10	-5	-8	-1	19	36														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Partners LLC"	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1133521	1	1297720	1	000090634409000045	"2009-01-13 17:33:44"	edgar.xml	4	2009-01-12	0	0	0	000000000000000000	0	"Common Stock"	2009-01-12	P	0	319400	14.5588	4650085	A	4286214	S	"See footnotes"	0	8	21485	8	-5	-5	-12	0	1	3	46														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Partners LLC"	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1133521	1	1297720	1	000090634409000039	"2009-01-12 16:27:50"	edgar.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock"	2009-01-09	P	0	54100	15.5541	841478	A	3966814	S	"See footnotes"	0	1	22169	-10	7	7	6	7	5	8	49														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Partners LLC"	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1133521	1	1297720	1	000090634409000037	"2009-01-09 16:19:18"	edgar.xml	4	2009-01-08	0	0	0	000000000000000000	0	"Common Stock"	2009-01-08	P	0	100000	15.8633	1586330	A	3912714	S	"See footnotes"	0	3	22576	-4	-10	-10	-5	6	-7	-5	43														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Partners LLC"	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1133521	1	1297720	1	000090634409000016	"2009-01-07 18:27:59"	edgar.xml	4	2009-01-06	0	0	0	000000000000000000	0	"Common Stock"	2009-01-06	P	0	300000	16.4996	4949880	A	3812714	S	"See footnotes"	1	9	22512	-9	0	0	-7	-8	-18	-15	34														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Partners LLC"	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1133521	1	1297720	1	000090634408000882	"2008-12-24 16:31:30"	edgar.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	277000	12.0684	3342958	A	3512714	I	"See footnotes"	1	9	22622	-2	17	17	24	17	16	28	57	-2	-11	35	42	-56	-77	17	43	C		0	0000		"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Partners LLC"	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1133521	1	1089575	5	000090634408000428	"2008-05-14 16:42:23"	edgar.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock par value $.0001 per share"	2008-05-12	P	0	1277000	4.65	5938050	A	5929112	I	"See footnotes"	0	27	0																	C		0	0000		"National Coal Corp"	NCOC	1221	650601272	FL	0004-12-31	12	b	"Steelhead Partners LLC"	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1133521	1	1089575	5	000090634408000410	"2008-05-02 16:22:46"	edgar.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock par value $.0001 per share"	2008-04-30	P	0	10100	4.7238	47710	A	4652112	I	"See footnotes"	0	0	0																	C		0	0000		"National Coal Corp"	NCOC	1221	650601272	FL	0004-12-31	12	b	"Steelhead Partners LLC"	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1133521	1	1089575	5	000090634408000408	"2008-04-30 16:28:53"	edgar.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Stock par value $.0001 per share"	2008-04-28	P	0	42012	4.7163	198141	A	4642012	I	"See footnotes"	1	1	0																	C		0	0000		"National Coal Corp"	NCOC	1221	650601272	FL	0004-12-31	12	b	"Steelhead Partners LLC"	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1133521	1	1089575	3	000090634407000631	"2007-10-23 16:27:36"	edgar.xml	4	2007-10-19	0	0	0	000000000000000000	0	"Common Stock par value $.0001 per share"	2007-10-19	P	0	1800000	3	5400000	A	4600000	I	"See footnotes"	0	64	0																						"National Coal Corp"	NCOC	1220	650601272	FL	0004-12-31	12	b	"Steelhead Partners LLC"	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
