sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1119967	3	1370314	1	000120919109059191	"2009-12-31 16:26:06"	doc4.xml	4	2009-12-29	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2009-12-29	S	0	9950	10.0068	99568	D	1436746	M	"By ABS Capital Partners IV-A, LP,By ABS "	1	-1	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Capital Partners IV LP"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000120919109058863	"2009-12-28 20:17:42"	doc4.xml	4	2009-12-23	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2009-12-23	S	0	19200	10.0394	192756	D	1460095	I	"By ABS Capital Partners IV, LP,By ABS Ca"	1	-1	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119967	3	1370314	1	000120919109058862	"2009-12-28 20:16:58"	doc4.xml	4	2009-12-23	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2009-12-23	S	0	19200	10.0394	192756	D	1446696	M	"By ABS Capital Partners IV-A, LP,By ABS "	1	-1	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Capital Partners IV LP"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000120919109058604	"2009-12-23 16:52:32"	doc4.xml	4	2009-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2009-12-22	S	0	900	9.95	8955	D	1479295	I	"By ABS Capital Partners IV, LP,By ABS Ca"	0	0	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119967	3	1370314	1	000120919109058603	"2009-12-23 16:50:47"	doc4.xml	4	2009-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2009-12-22	S	0	900	9.95	8955	D	1465896	M	"By ABS Capital Partners IV-A, LP,By ABS "	0	0	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Capital Partners IV LP"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119967	3	1370314	1	000118143109057992	"2009-12-21 18:20:56"	rrd260598.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-12-17	S	0	10600	9.96603	105640	D	1467156	M	"By ABS Capital Partners IV-A, L.P.,By AB"	1	-1	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Capital Partners IV LP"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000118143109057991	"2009-12-21 18:20:25"	rrd260606.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-12-17	S	0	10600	9.96603	105640	D	1480555	I	"By ABS Capital Partners IV, L.P.,By ABS "	1	-1	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119967	3	1370314	1	000120919109057536	"2009-12-16 21:58:30"	doc4.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-12-14	S	0	56762	9.97308	566092	D	1477757	M	"By ABS Capital Partners IV-A, LP,By ABS "	1	-4	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Capital Partners IV LP"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000120919109057535	"2009-12-16 21:57:39"	doc4.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-12-14	S	0	56762	9.97308	566092	D	1491156	I	"By ABS Capital Partners IV, LP,By ABS Ca"	1	-4	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919109056894	"2009-12-14 16:21:51"	doc4.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	4900	10	49000	D	30000	D		0	-14	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919109056891	"2009-12-14 16:20:35"	doc4.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock"	2009-12-11	S	0	100	10	1000	D	34900	D		0	0	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919109056185	"2009-12-09 16:12:20"	doc4.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	5000	9.4	47000	D	35000	D		0	-13	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382847	1	1370314	1	000120919109045792	"2009-09-25 16:08:46"	doc4.xml	4	2009-09-23	0	1	0	000000000000000000	1	"Common Stock"	2009-09-23	S	0	10000	10	100000	D	0			0	-100	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Huke S Craig"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382849	1	1370314	1	000120919109045791	"2009-09-25 16:07:34"	doc4.xml	4	2009-09-23	0	0	0	000000000000000000	0	"Common Stock"	2009-09-23	S	0	5000	10	50000	D	9964			0	-33	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919109043514	"2009-09-08 16:13:08"	doc4.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	S	0	7000	9	63000	D	30000			0	-19	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919109027185	"2009-05-18 16:26:33"	doc4.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common Stock"	2009-05-15	S	0	4000	9	36000	D	37000	D		0	-10	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919108050221	"2008-09-03 16:08:01"	doc4.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	S	0	4000	13.0014	52006	D	31000	D		0	-11	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382849	1	1370314	1	000120919108027370	"2008-05-05 09:43:39"	doc4.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	5000	15	75000	D	14964	D		0	-25	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107067566	"2007-12-04 15:34:03"	doc4.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common Stock"	2007-12-03	S	0	10000	24.9524	249524	D	27546	D		0	-27	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382849	1	1370314	1	000120919107062320	"2007-11-07 15:24:06"	doc4.xml	4	2007-11-06	0	1	0	000000000000000000	1	"Common Stock"	2007-11-06	S	0	20000	25.0224	500448	D	19964	D		0	-50	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107061009	"2007-11-01 15:42:18"	doc4.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	10000	23.2274	232274	D	27546	D		0	-27	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919107058106	"2007-10-12 13:11:26"	doc4.xml	4	2007-10-11	0	1	0	000000000000000000	1	"Common Stock"	2007-10-11	S	0	14000	22	308000	D	15000	D		0	-48	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919107057554	"2007-10-09 16:06:35"	doc4.xml	4	2007-10-05	0	1	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	10000	20.0027	200027	D	15000	D		0	-40	0																						"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
