sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1189260	1	912595	1	000091259505000045	"2005-03-11 16:23:28"	doc.xml	4	2005-03-09	0	1	0	000000000000000000	0	"Common Stock"	2005-03-09	M	0	5678	24.7071	140287	A	118535	D	"Allocated shares in ESOP Trust,IRA,JTWRO"	1	5	3595	-2	2	2	0	-1	16	30	59	-3	-1	-3	-1	-5	-4	10	86	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Wadsworth Simon R C"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"EVP, C"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189260	1	912595	1	000091259505000045	"2005-03-11 16:23:28"	doc.xml	4	2005-03-09	0	1	0	000000000000000000	2	"Common Stock"	2005-03-09	S	0	4293	38.0171	163207	D	118535	D	"Allocated shares in ESOP Trust,IRA,JTWRO"	1	-3	3595	-2	2	2	0	-1	16	30	59	-3	-1	-3	-1	-5	-4	10	86	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Wadsworth Simon R C"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"EVP, C"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189260	1	912595	1	000091259504000035	"2004-03-08 18:14:32"	c0001189260d20040308f4f.xml	4	2004-03-05	0	1	0	000000000000000000	0	"Common Stock"	2004-03-05	M	0	15741	27.3562	430613	A	116286	D	"IRA,JTWROS,Allocated shares in ESOP Trus"	0	16	2818	-1	0	0	0	-2	0	14	13	1	4	5	9	15	25	70	72	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Wadsworth Simon R C"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"EVP, C"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189260	1	912595	1	000091259504000035	"2004-03-08 18:14:32"	c0001189260d20040308f4f.xml	4	2004-03-05	0	1	0	000000000000000000	3	"Common Stock"	2004-03-05	S	0	15741	36.8031	579318	D	116286	D	"IRA,JTWROS,Allocated shares in ESOP Trus"	0	-12	2818	-1	0	0	0	-2	0	14	13	1	4	5	9	15	25	70	72	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Wadsworth Simon R C"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"EVP, C"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189260	1	912595	1	000091259504000033	"2004-03-01 17:30:12"	c0001189260d20040301f4f.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	60847	27.0382	1645193	A	116286	M	"IRA,JTWROS,Allocated shares in ESOP Trus"	0	110	2209	2	1	1	1	2	-2	12	10	3	4	1	7	11	25	65	66	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Wadsworth Simon R C"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"EVP, C"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189260	1	912595	1	000091259504000033	"2004-03-01 17:30:12"	c0001189260d20040301f4f.xml	4	2004-03-01	0	1	0	000000000000000000	5	"Common Stock"	2004-03-01	S	0	52265	35.8	1871087	D	116286	M	"IRA,JTWROS,Allocated shares in ESOP Trus"	0	-31	2209	2	1	1	1	2	-2	12	10	3	4	1	7	11	25	65	66	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Wadsworth Simon R C"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"EVP, C"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189260	1	912595	1	000091259503000171	"2003-09-08 10:27:25"	c0001189260d20030908f4f.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock"	2003-09-05	M	0	2500	26.225	65563	A	107513	D	"IRA,JTWROS,Allocated shares in ESOP Trus"	0	2	1827	0	1	0	-1	3	8	23	41	3	4	7	8	18	38	33	46	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Wadsworth Simon R C"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"EVP, C"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189260	1	912595	1	000091259503000169	"2003-08-27 16:53:37"	c0001189260d20030827f4f.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Stock"	2003-08-27	M	0	31695	22.7523	721134	A	105013	M	"IRA,JTWROS,Allocated shares in ESOP Trus"	0	43	1401	-1	1	1	3	1	12	26	42	0	3	5	5	13	33	30	37	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Wadsworth Simon R C"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"EVP, C"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189260	1	912595	1	000091259503000169	"2003-08-27 16:53:37"	c0001189260d20030827f4f.xml	4	2003-08-27	0	0	0	000000000000000000	4	"Common Stock"	2003-08-27	S	0	31695	29.6814	940752	D	105013	M	"IRA,JTWROS,Allocated shares in ESOP Trus"	0	-23	1401	-1	1	1	3	1	12	26	42	0	3	5	5	13	33	30	37	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Wadsworth Simon R C"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"EVP, C"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189260	1	912595	1	000091259503000169	"2003-08-27 16:53:37"	c0001189260d20030827f4f.xml	4	2003-08-27	0	0	0	000000000000000000	5	"Common Stock"	2003-08-27	P	0	1000	29.7	29700	A	105013	M	"IRA,JTWROS,Allocated shares in ESOP Trus"	0	1	1401	-1	1	1	3	1	12	26	42	0	3	5	5	13	33	30	37	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Wadsworth Simon R C"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"EVP, C"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
