sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1091915	2	764622	1	000120919107065394	"2007-11-20 16:29:55"	bpx74661_bpx1cf4.xml	4	2007-11-16	0	1	0	000000000000000000	0	"Common Stock"	2007-11-16	M	0	14500	38.7269	561540	A	24106	D	"by 401(k)"	0	151	32767	1	0	0	-2	-2	-15	-19	-29	1	2	4	3	9	-10	-7	14						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froggatt Chris N"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"V.P. and Controller, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1091915	2	764622	1	000120919107065394	"2007-11-20 16:29:55"	bpx74661_bpx1cf4.xml	4	2007-11-16	0	1	0	000000000000000000	1	"Common Stock"	2007-11-16	S	0	13636	42.64	581439	D	24106	D	"by 401(k)"	0	-36	32767	1	0	0	-2	-2	-15	-19	-29	1	2	4	3	9	-10	-7	14						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froggatt Chris N"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"V.P. and Controller, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1091915	2	764622	1	000120919107002443	"2007-01-05 17:43:32"	bpx73324_bpx4cf4.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	751	0	0	A	21298	D	"by 401(k)"	0	4	23803	-2	0	0	0	-3	-1	-19	-14	2	3	4	8	14	30	27	28	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froggatt Chris N"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"V.P. and Controller, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1091915	2	764622	1	000120919106043321	"2006-07-31 17:09:50"	bpx72568_bpx14cf4.xml	4	2006-07-27	0	1	0	000000000000000000	0	"Common Stock"	2006-07-27	M	0	3958	32.29	127804	A	21132	D	"by 401(k)"	0	23	28619	-1	1	1	1	6	12	17	-9	0	6	6	10	9	3	0	19	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froggatt Chris N"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"V.P. and Controller, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1091915	2	764622	1	000120919106043321	"2006-07-31 17:09:50"	bpx72568_bpx14cf4.xml	4	2006-07-27	0	1	0	000000000000000000	1	"Common Stock"	2006-07-27	S	0	3301	44.1	145574	D	21132	D	"by 401(k)"	0	-14	28619	-1	1	1	1	6	12	17	-9	0	6	6	10	9	3	0	19	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froggatt Chris N"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"V.P. and Controller, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1091915	1	764622	1	000120919105059193	"2005-11-22 17:33:31"	bpx71510_bpx7cf4.xml	4/A	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	15417	33.4429	515590	A	16595	D		0	1309	24414	-1	0	0	1	2	1	-5	20	2	2	2	-1	-6	-1	-3	22	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froggatt Chris N"	"400 N. 5Th St."		Phoenix	AZ	85004		0	0	0	1		"V.P. and Controller, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1091915	1	764622	1	000120919105059193	"2005-11-22 17:33:31"	bpx71510_bpx7cf4.xml	4/A	2005-07-29	0	0	0	000000000000000000	1	"Common Stock"	2005-07-29	S	0	13089	45.65	597513	D	16595	D		0	-44	24414	-1	0	0	1	2	1	-5	20	2	2	2	-1	-6	-1	-3	22	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froggatt Chris N"	"400 N. 5Th St."		Phoenix	AZ	85004		0	0	0	1		"V.P. and Controller, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1091915	1	764622	1	000120919105040128	"2005-08-02 16:37:12"	bpx71006_bpx1cnf4.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	15417	33.4429	515590	A	26347	D	"by 401(k)"	0	141	20607	1	0	0	-4	-5	-11	-6	-2	1	2	3	4	10	12	18	46	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froggatt Chris N"	"400 N. 5Th St."		Phoenix	AZ	85004		0	0	0	1		"V.P. and Controller, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1091915	1	764622	1	000120919105040128	"2005-08-02 16:37:12"	bpx71006_bpx1cnf4.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Common Stock"	2005-07-29	S	0	13089	45.65	597513	D	26347	D	"by 401(k)"	0	-33	20607	1	0	0	-4	-5	-11	-6	-2	1	2	3	4	10	12	18	46	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froggatt Chris N"	"400 N. 5Th St."		Phoenix	AZ	85004		0	0	0	1		"V.P. and Controller, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1091915	1	764622	1	000120919105010679	"2005-02-17 19:19:37"	bpx70170_bpx3cf4.xml	4	2005-02-15	0	0	0	000000000000000000	1	"Common Stock"	2005-02-15	S	0	274	42.05	11522	D	25212	D	"by 401(k)"	0	-1	26619	0	0	0	-1	1	4	6	3	0	1	0	-1	-5	1	14	51	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froggatt Chris N"	"400 N. 5Th St."		Phoenix	AZ	85004		0	0	0	1		"V.P. and Controller, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
