sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1387722	5	850579	3	000085057911000006	"2011-02-08 14:09:38"	edgardoc.xml	4	2011-02-04	0	0	0	000000000000000000	0	"Common Stock"	2011-02-04	P	0	5000	3.27	16350	A	5000	D		0	32767	721	0	3	0	10	9	-1	-15	5	1	0	-14	-8	-6	-13	-21	45	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-13	36	d	"Schaeffer Lamar"	"825 Elderberry"	Lane	"West Chester"	PA	19380		0	1	0	0	"VP  Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219078	4	850579	2	000085057910000082	"2010-11-04 16:20:14"	edgardoc.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	P	0	500	3.45	1725	A	25000	D		0	2	825	2	3	3	2	-5	-6	-9	-5	-3	-19	-15	-8	-11	-31	9	5	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Raun David"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP, Marketing, Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	3	850579	2	000085057910000069	"2010-09-16 14:06:40"	edgardoc.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	S	0	9200	3.9	35880	D	383133	D	"by Son"	0	-2	479	0	4	2	2	10	-3	-2	-9	0	-7	4	-5	-9	-39	0	-24	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Salameh Michael J"	"870 Maude Ave"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	3	850579	2	000085057910000067	"2010-08-10 19:30:55"	edgardoc.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock"	2010-08-03	S	0	800	4.0038	3203	D	392333	D	"by Son"	0	0	653	0	-6	-6	-5	-4	-7	-13	-25	1	2	-9	-15	-26	-9	12	-28	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Salameh Michael J"	"870 Maude Ave"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219078	4	850579	2	000085057910000065	"2010-08-06 16:52:36"	edgardoc.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Common Stock"	2010-08-04	P	0	500	3.82	1910	A	24500	D		0	2	628	-4	5	5	-5	6	-7	-11	-11	-2	-3	-3	-7	-22	-8	5	-27	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Raun David"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP, Marketing, Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242027	5	850579	2	000085057910000061	"2010-08-02 17:24:21"	edgardoc.xml	4	2010-07-29	0	0	0	000000000000000000	0	"Common Stock"	2010-07-29	P	0	2200	3.849	8468	A	23200	D		0	10	645	3	-4	-4	-6	-17	-9	-20	-14	-4	-9	-10	-10	-27	-14	-4	-29	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Whipple Arthur O"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231672	3	850579	2	000085057910000060	"2010-08-02 17:24:15"	edgardoc.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Stock"	2010-07-30	P	0	2000	3.835	7670	A	12000	D		0	20	645	3	-4	-4	-6	-17	-9	-20	-14	-4	-9	-10	-10	-27	-14	-4	-29	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Murray Kenneth"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP  Human Resource"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219078	4	850579	2	000121907810000003	"2010-05-11 12:33:36"	edgardoc.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	P	0	500	5.32	2660	A	24000	D		0	2	2065	0	-1	-1	-2	-25	-26	-31	-36	1	-5	-11	-6	22	61	50	-37	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Raun David"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP, Marketing, Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444929	2	850579	2	000085057910000039	"2010-05-05 19:36:26"	edgardoc.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	4652	2.7619	12848	A	30485	D	"by Spouse"	0	18	2013	-2	-4	-4	0	-4	-26	-32	-36	-4	-10	-10	-9	16	69	45	-38	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Meduri Vijay"	"20851 Michaels Drive"		Saratoga	CA	95070		0	1	0	0	"VP  Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444929	2	850579	2	000085057910000039	"2010-05-05 19:36:26"	edgardoc.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	3422	5.4307	18584	D	30485	D	"by Spouse"	0	-10	2013	-2	-4	-4	0	-4	-26	-32	-36	-4	-10	-10	-9	16	69	45	-38	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Meduri Vijay"	"20851 Michaels Drive"		Saratoga	CA	95070		0	1	0	0	"VP  Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	3	850579	2	000085057910000037	"2010-05-03 13:07:30"	edgardoc.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock"	2010-04-29	S	0	10000	5.423	54230	D	393133	D	"by Son"	0	-2	1970	0	7	1	-8	-14	-27	-31	-35	-7	-10	-8	-6	18	64	55	-39	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Salameh Michael J"	"870 Maude Ave"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444929	2	850579	2	000085057910000036	"2010-05-03 13:07:21"	edgardoc.xml	4	2010-04-29	0	1	0	000000000000000000	0	"Common Stock"	2010-04-29	M	0	14525	2.7619	40117	A	29255	D	"by Spouse"	0	99	1970	0	7	1	-8	-14	-27	-31	-35	-7	-10	-8	-6	18	64	55	-39	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Meduri Vijay"	"20851 Michaels Drive"		Saratoga	CA	95070		0	1	0	0	"VP  Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	6	850579	2	000085057910000028	"2010-03-18 19:52:49"	edgardoc.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	S	0	18473	6.01112	111043	D	403133	D	"by Son"	1	-4	1331	-3	-3	-3	-6	0	-30	-36	-37	1	10	26	30	81	62	184	3	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Salameh Michael J"	"870 Maude Ave"		Sunnyvale	CA	94085		1	1	0	0	"Pres, Ceo"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	6	850579	2	000085057910000026	"2010-03-15 19:17:05"	edgardoc.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Stock"	2010-03-12	S	0	21527	6.00005	129163	D	421606	D	"by Son"	1	-5	1187	-1	3	3	-4	-2	-32	-37	-39	12	10	27	33	89	61	130	-4	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Salameh Michael J"	"870 Maude Ave"		Sunnyvale	CA	94085		1	1	0	0	"Pres, Ceo"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219078	4	850579	2	000085057910000006	"2010-02-09 18:42:01"	edgardoc.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	P	0	1000	4.3	4300	A	23500	D		0	4	1084	0	5	5	17	25	22	-9	-21	-6	-10	-2	22	31	24	84	-39	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Raun David"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP, Marketing, Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	6	850579	2	000085057910000004	"2010-01-28 19:23:50"	edgardoc.xml	4	2010-01-28	0	0	0	000000000000000000	0	"Common Stock"	2010-01-28	S	0	20000	4.67	93400	D	443133	D	"by Son"	0	-4	1037	-2	-8	-7	-5	-5	14	-18	-29	30	13	31	49	61	26	203	-36	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Salameh Michael J"	"870 Maude Ave"		Sunnyvale	CA	94085		1	1	0	0	"Pres, Ceo"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219078	4	850579	2	000085057909000163	"2009-11-18 13:47:26"	edgardoc.xml	4/A	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	P	0	1000	3.1	3100	A	22500	D		0	5	394	0	-1	-2	-2	5	49	41	6	5	6	0	-9	-3	8	17	-70	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Raun David"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP, Marketing, Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219078	4	850579	2	000085057909000161	"2009-11-10 19:12:27"	edgardoc.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	P	0	1000	3.1	3100	A	1500	D		0	200	390	1	-1	-1	2	-2	42	65	10	4	-4	-3	-7	-4	-5	0	-70	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Raun David"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP, Marketing, Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219078	4	850579	2	000085057909000157	"2009-11-04 13:47:55"	edgardoc.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	P	0	1000	3.23	3230	A	21500	D		0	5	333	0	-5	3	0	-3	34	57	9	-3	5	-8	-9	-14	-15	-3	-67	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Raun David"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP, Marketing, Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219078	4	850579	2	000085057909000152	"2009-08-14 18:41:24"	edgardoc.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	5000	3.19282	15964	A	20500	D		1	32	269	-7	0	0	3	23	5	58	21	-6	-19	-19	-17	0	39	-46	-70	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Raun David"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP, Marketing, Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1098349	2	850579	2	000118143109034856	"2009-07-09 17:30:49"	rrd247721.xml	4	2009-06-17	0	0	0	000000000000000000	0	"Common Stock"	2009-06-17	S	0	24247	4.1475	100564	D	3807640	I	"See Footnotes 2, 3 and 4"	0	-1	530	1	1	1	5	-12	-14	-2	10	-2	-5	-11	22	37	109	-47	-70	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Salzman Alan E"	"C/o Vantagepoint Venture Partners"	"1001 Bayhill Drive, Suite 300"	"San Bruno"	CA	94066		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1098347	11	850579	2	000118143109034855	"2009-07-09 17:30:20"	rrd247720.xml	4	2009-06-17	0	0	0	000000000000000000	0	"Common Stock"	2009-06-17	S	0	24247	4.1475	100564	D	3807640	I	"See Footnotes 2, 3 and 4"	0	-1	530	1	1	1	5	-12	-14	-2	10	-2	-5	-11	22	37	109	-47	-70	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Marver James D"	"C/o Vantagepoint Venture Partners"	"1001 Bayhill Drive, Suite 300"	"San Bruno"	CA	94066		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242027	5	850579	2	000124202709000004	"2009-05-20 19:10:02"	edgardoc.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	14000	3.08714	43220	A	21000	D		1	200	346	-4	-2	-2	5	43	7	9	60	-5	-13	-8	10	47	7	-65	-69	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Whipple Arthur O"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231672	3	850579	2	000085057909000019	"2009-02-27 16:50:28"	edgardoc.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	9000	2.2	19800	A	10000			0	900	278	1	-7	-7	-2	20	47	59	113														"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Murray Kenneth"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP  Human Resource"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231672	3	850579	2	000085057909000016	"2009-02-26 12:37:32"	edgardoc.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	1000	2.28	2280	A	1000			0	32767	281	0	-7	-7	-3	8	36	47	107														"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Murray Kenneth"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP  Human Resource"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246499	3	850579	2	000124649909000002	"2009-02-12 19:39:09"	edgardoc.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	P	0	5000	2.31	11550	A	5000			0	32767	178	9	-2	-2	-11	7	31	46	120														"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Chisvin Larry"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219078	4	850579	2	000085057909000011	"2009-01-30 18:34:29"	edgardoc.xml	4	2009-01-29	0	0	0	000000000000000000	0	"Common Stock"	2009-01-29	P	0	15000	1.66	24900	A	15500			0	3000	184	0	9	9	22	21	105	141	169														"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Raun David"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP, Marketing, Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242027	5	850579	2	000085057909000010	"2009-01-30 18:34:18"	edgardoc.xml	4	2009-01-29	0	0	0	000000000000000000	0	"Common Stock"	2009-01-29	P	0	5000	1.64249	8212	A	7000			1	250	184	0	9	9	22	21	105	141	169														"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Whipple Arthur O"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444929	2	850579	2	000085057908000040	"2008-12-03 12:40:41"	edgardoc.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	8000	2.24	17920	A	14730	I	"by Spouse"	0	119	239	0	-5	-4	15	-14	0	71	47	-6	6	-26	-50	-61	-75	-78	-84	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Meduri Vijay"	"20851 Michaels Drive"		Saratoga	CA	95070		0	1	0	0	"VP  Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183968	18	850579	2	000118396808000006	"2008-11-12 18:09:15"	edgardoc.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	15000	3.17735	47660	A	15000	D		0	32767	347	-14	22	19	4	-4	-5	27	24	-4	-17	-31	-42	-52	-67	-72	-78	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Schmitt Ralph H"	"5699 La Seyne Place"		"San Jose"	CA	95138		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
