sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1182688	1	868809	1	000118143104045601	"2004-09-30 16:33:38"	rrd53604.xml	4	2004-09-28	0	1	0	000000000000000000	0	"Common Stock"	2004-09-28	M	0	202000	20.184	4077168	A	1137106	D	"401(k) Plan"	0	22	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	1	868809	1	000118143104045248	"2004-09-28 16:28:41"	rrd53383.xml	4	2004-09-24	0	1	0	000000000000000000	0	"Common Stock"	2004-09-24	M	0	30000	0	0	A	1080030	D	"401(k) Plan"	0	3	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	1	868809	1	000118143104034934	"2004-07-12 17:33:45"	rrd47543.xml	4	2004-07-08	0	1	0	000000000000000000	0	"Common Stock"	2004-07-08	M	0	30000	0	0	A	1080017	D	"401(k) Plan"	0	3	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	1	868809	1	000118143104021604	"2004-04-21 17:44:14"	rrd39873.xml	4	2004-04-19	0	1	0	000000000000000000	0	"Common Stock"	2004-04-19	M	0	21969	0	0	A	1041850	D	"401(k) Plan"	0	2	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	1	868809	1	000118143104020666	"2004-04-14 18:48:57"	rrd39403.xml	4	2004-04-13	0	1	0	000000000000000000	0	"Common Stock"	2004-04-13	M	0	30000	0	0	A	1041413	D	"401(k) Plan"	0	3	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	1	868809	1	000118143104013743	"2004-03-04 16:33:54"	rrd35414.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Common Stock"	2004-03-02	M	0	65575	0	0	A	794942	D	"401(k) Plan"	0	9	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	1	868809	1	000118143104012817	"2004-03-01 16:44:15"	rrd34782.xml	4	2004-02-26	0	1	0	000000000000000000	0	"Common Stock"	2004-02-26	M	0	47575	0	0	A	756548	D	"401(k) Plan"	1	7	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	1	868809	1	000118143103038254	"2003-12-31 10:14:17"	rrd27136.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Common Stock"	2003-12-29	M	0	24000	0	0	A	728506	D	"401(k) Plan"	0	3	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	1	868809	1	000118143103034566	"2003-12-08 16:42:43"	rrd24851.xml	4	2003-12-04	0	0	0	000000000000000000	0	"Common Stock"	2003-12-04	M	0	47575	0	0	A	713254	D	"401(k) Plan"	0	7	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	1	868809	1	000118143103034061	"2003-12-04 12:04:51"	rrd24384.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	M	0	24000	0	0	A	683022	D	"401(k) Plan"	0	4	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	1	868809	1	000118143103031426	"2003-11-17 17:21:10"	rrd22819.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	M	0	427380	13.8167	5904999	A	668970	D	"401(k) Plan"	1	177	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	1	868809	1	000118143103029153	"2003-11-05 15:00:09"	rrd21495.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	M	0	6000	0	0	A	543206	D	"401(k) Plan"	0	1	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	1	868809	1	000118143103028271	"2003-10-31 10:16:56"	rrd21178.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Common Stock"	2003-10-29	M	0	24000	0	0	A	539393	D	"401(k) Plan"	0	5	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	1	868809	1	000118143103026335	"2003-10-10 10:27:18"	rrd20117.xml	4	2003-10-08	0	0	0	000000000000000000	0	"Common Stock"	2003-10-08	M	0	24000	0	0	A	524131	D	"401(k) Plan"	0	5	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
