sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1443848	7	870826	1	000120919109031152	"2009-06-08 16:58:49"	doc4.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	P	0	122491	0.782246	95818	A	1200255	D		0	11	235	3	60	62	90	109	295	378	112	-3	5	20	5	123	70	-81	-93	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	7	870826	1	000120919109030964	"2009-06-05 16:13:51"	doc4.xml	4	2009-06-03	0	0	0	000000000000000000	0	"Common Stock"	2009-06-03	P	0	64100	0.805601	51639	A	1077764	D		0	6	245	-1	2	2	116	114	270	358	128	-2	5	27	10	163	55	-80	-93	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	7	870826	1	000120919109029946	"2009-06-01 17:42:45"	doc4.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	P	0	12507	0.73	9130	A	1013664	D		0	1	174	8	-1	-1	-4	151	336	343	192	0	10	14	1	188	50	-82	-93	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	7	870826	1	000120919109029329	"2009-05-28 16:24:44"	doc4.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	34806	0.739569	25741	A	1001157	D		0	4	156	0	1	1	8	182	308	381	204	6	14	9	-6	252	45	-82	-93	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	7	870826	1	000120919109029059	"2009-05-27 16:57:12"	doc4.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	67694	0.746795	50554	A	966351	D		0	8	156	-1	0	0	8	145	261	351	196	3	21	10	-1	257	32	-82	-93	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	7	870826	1	000120919109021363	"2009-04-13 16:44:32"	doc4.xml	4	2009-04-09	0	0	0	000000000000000000	0	"Common Stock"	2009-04-09	P	0	40000	0.7725	30900	A	903599	D		0	5	272	-6	2	2	-1	-17	84	289	334	18	13	76	204	41	-42	-84	-94	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	7	870826	1	000120919109020834	"2009-04-07 17:30:52"	doc4.xml	4	2009-04-03	0	0	0	000000000000000000	0	"Common Stock"	2009-04-03	P	0	50000	0.66	33000	A	863599	D		0	6	210	-5	17	16	18	6	151	391	442	-1	16	63	219	63	-58	-88	-95	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	7	870826	1	000120919109020380	"2009-04-03 17:08:27"	doc4.xml	4	2009-04-01	0	0	0	000000000000000000	0	"Common Stock"	2009-04-01	P	0	45880	0.699	32070	A	813599	D		0	6	198	-1	3	3	21	6	174	400	439	3	53	89	267	100	-63	-88	-95	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	7	870826	1	000120919109019750	"2009-04-02 16:37:23"	doc4.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Common Stock"	2009-03-31	P	0	4120	0.65	2678	A	767719	D		0	1	186	-2	-2	-2	13	10	179	389	408	-8	58	94	258	127	-63	-88	-95	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	7	870826	1	000120919109017482	"2009-03-19 16:48:52"	doc4.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	52512	0.380619	19987	A	763599			1	7	97	-6	13	13	11	82	306	740	761														"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	7	870826	1	000120919109016852	"2009-03-17 16:38:47"	doc4.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	35000	0.34	11900	A	711087			0	5	87	9	2	2	5	99	281	731	810														"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	7	870826	1	000120919109014174	"2009-03-05 17:54:08"	doc4.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	69516	0.28	19464	A	676087			0	11	73	7	18	18	11	129	179	946	1575														"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	7	870826	1	000120919109013881	"2009-03-04 19:02:25"	doc4.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	280484	0.333479	93536	A	606571			0	86	81	-7	7	7	20	133	173	1007	1483														"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
