sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1380585	16	316253	1	000121390022037633	"2022-07-06 16:30:54"	ownership.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-07-05	P	0	120000	2.2	264000	A	4612163	D	"By The Radoff Family Foundation"	0	3	0																						"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Radoff Bradley Louis"	"C/O Enzo Biochem, Inc."	"527 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1380585	16	316253	1	000121390022033404	"2022-06-16 20:29:09"	ownership.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-06-16	P	0	125000	2.204	275500	A	4417163	D	"By The Radoff Family Foundation"	1	3	0																						"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Radoff Bradley Louis"	"C/O Enzo Biochem, Inc."	"527 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
6	30	1380585	11	894627	2	000092189521002724	"2021-11-17 19:44:12"	form409076008_11172021.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common stock"	2021-11-15	S	0	200000	3.78631	757263	D	1239976	D	"Radoff Family Foundation"	1	-14	0																						"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Radoff Bradley Louis"	"9800 Richmond Avenue"	"Suite 7700"	Houston	TX	77459		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1380585	11	894627	2	000092189521002587	"2021-11-10 19:45:28"	form409076008_11102021.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common stock"	2021-11-08	S	0	1200000	3.9836	4780316	D	1439976	M	"BLR Partners LP,Radoff Family Foundation"	1	-45	0																						"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Radoff Bradley Louis"	"9800 Richmond Avenue"	"Suite 7700"	Houston	TX	77459		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
2	2	1380585	13	1616262	1	000121390021055574	"2021-10-29 19:45:29"	ownership.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	P	0	4958	8.71	43184	A	490979	D		0	1	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Radoff Bradley Louis"	"2727 Kirby Drive, Unit 29L"		Houston	TX	77098		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1380585	13	1616262	1	000121390021054499	"2021-10-25 19:00:34"	ownership.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	P	0	13570	8.5	115345	A	486021	D		0	3	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Radoff Bradley Louis"	"2727 Kirby Drive, Unit 29L"		Houston	TX	77098		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1380585	13	1616262	1	000121390021053605	"2021-10-19 19:17:18"	ownership.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	P	0	2000	8.2	16400	A	472451	D		0	0	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Radoff Bradley Louis"	"2727 Kirby Drive, Unit 29L"		Houston	TX	77098		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1380585	13	1616262	1	000121390021052527	"2021-10-12 21:44:54"	ownership.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	P	0	12247	7.5778	92805	A	470451	D		1	3	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Radoff Bradley Louis"	"2727 Kirby Drive, Unit 29L"		Houston	TX	77098		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1380585	13	1616262	1	000121390021051673	"2021-10-06 19:06:12"	ownership.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	P	0	18183	7.22401	131354	A	458204	D		1	4	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Radoff Bradley Louis"	"2727 Kirby Drive, Unit 29L"		Houston	TX	77098		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1380585	13	1616262	1	000121390021050399	"2021-09-28 19:00:12"	ownership.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Stock"	2021-09-24	P	0	6397	7.42	47466	A	440021	D		0	1	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Radoff Bradley Louis"	"2727 Kirby Drive, Unit 29L"		Houston	TX	77098		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1380585	13	1616262	1	000121390021047251	"2021-09-09 18:06:15"	ownership.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	P	0	66735	8.24925	550514	A	433624	D		1	18	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Radoff Bradley Louis"	"2727 Kirby Drive, Unit 29L"		Houston	TX	77098		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	82	1380585	12	45919	4	000143774921021461	"2021-09-03 13:46:25"	rdgdoc.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	P	0	4000	6.8794	27518	A	677678	D		0	1	0	0																					"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Radoff Bradley Louis"	"2800 Wells Branch Parkway"		Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
2	2	1380585	13	1616262	1	000121390021046460	"2021-09-02 18:19:40"	ownership.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	P	0	36888	7.89307	291160	A	366889	D		1	11	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Radoff Bradley Louis"	"2727 Kirby Drive, Unit 29L"		Houston	TX	77098		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1380585	13	1616262	1	000121390021045698	"2021-08-30 18:37:33"	ownership.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	P	0	10000	7.73	77300	A	330001	D		0	3	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Radoff Bradley Louis"	"2727 Kirby Drive, Unit 29L"		Houston	TX	77098		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1380585	13	1616262	1	000121390021044867	"2021-08-25 20:09:11"	ownership.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	P	0	15001	7.19875	107988	A	320001	D		1	5	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Radoff Bradley Louis"	"2727 Kirby Drive, Unit 29L"		Houston	TX	77098		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
