sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1593803	4	1474432	1	000120919122049980	"2022-09-14 19:11:58"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-12	S	0	12637	30.181	381397	D	55448	D		0	-19	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Brown Andrew William Fraser"	"C/o Pure Storage, Inc."	"650 Castro St, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1593803	6	1528396	1	000152839622000072	"2022-06-23 22:00:12"	wf-form4_165603598380840.xml	4	2022-06-23	0	0	0	000000000000000000	2	"Common Stock"	2022-06-23	S	0	4000	74.1371	296548	D	8524	D	"by Def Ben Plan,by Annuity Trust"	0	-32	0																						"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-12-31	73	i	"Brown Andrew William Fraser"	"C/O Guidewire Software, Inc."	"2850 South Delaware Street, Suite 400"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1593803	4	1474432	1	000120919122020633	"2022-03-22 19:13:50"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-21	S	0	11564	35.1996	407048	D	58988	D		0	-16	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Brown Andrew William Fraser"	"C/o Pure Storage, Inc."	"650 Castro St, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	59	1593803	5	1713683	1	000171368321000198	"2021-10-01 20:07:04"	wf-form4_163313321134177.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	20000	4.83	96600	A	17632	D		0	-845	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	5	1713683	1	000171368321000198	"2021-10-01 20:07:04"	wf-form4_163313321134177.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common Stock"	2021-10-01	S	0	20000	263.063	5261261	D	17632	D		0	-53	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	5	1713683	1	000171368321000112	"2021-06-17 19:40:23"	wf-form4_162397319427893.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	10000	212.27	2122700	D	17632	D		0	-36	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	5	1713683	1	000171368321000034	"2021-03-03 17:59:12"	wf-form4_161481232547013.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	6000	188.99	1133940	D	27632	D		0	-18	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1593803	3	1528396	1	000159380320000006	"2020-12-21 16:37:23"	edgardoc.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	P	0	6000	124.488	746930	A	10833	I	"by Annuity Trust,by Def Ben Plan"	0	124	0																	C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-12-31	73	i	"Brown Andrew William Fraser"	"2850 South Delaware St., Suite 400"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1593803	5	1713683	1	000171368320000092	"2020-06-02 20:16:41"	wf-form4_159114338203040.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-29	S	0	66200	90	5958000	D	32464	M	"See footnote"	0	-67	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	5	1713683	1	000171368320000092	"2020-06-02 20:16:41"	wf-form4_159114338203040.xml	4	2020-05-29	0	1	0	000000000000000000	1	"Common Stock"	2020-05-29	M	0	52000	4.125	214500	A	32464	M	"See footnote"	0	-266	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	2	1713683	1	000171368320000070	"2020-05-11 16:26:52"	wf-form4_158922879249562.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	S	0	2100	75	157500	D	46664	I	"See footnote"	0	-4	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"110 Rose Orchard Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	2	1713683	1	000171368320000049	"2020-03-25 19:58:31"	wf-form4_158518068415072.xml	4	2020-03-25	0	1	0	000000000000000000	0	"Common Stock"	2020-03-25	M	0	6000	4.125	24750	A	48764	D	"See footnote"	0	14	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"110 Rose Orchard Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	2	1713683	1	000171368320000049	"2020-03-25 19:58:31"	wf-form4_158518068415072.xml	4	2020-03-25	0	1	0	000000000000000000	1	"Common Stock"	2020-03-25	S	0	6000	65	390000	D	48764	D	"See footnote"	0	-11	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"110 Rose Orchard Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1593803	3	1528396	1	000159380320000003	"2020-03-20 18:25:52"	edgardoc.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	S	0	2091	85.4261	178626	D	2985	D		0	-41	0																	C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-12-31	73	i	"Brown Andrew William Fraser"	"2850 South Delaware St., Suite 400"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1593803	2	1713683	1	000171368320000033	"2020-03-02 19:23:22"	wf-form4_158319498435777.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	2000	4.125	8250	A	48764	M	"See footnote"	0	4	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"110 Rose Orchard Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	2	1713683	1	000171368320000033	"2020-03-02 19:23:22"	wf-form4_158319498435777.xml	4	2020-03-02	0	1	0	000000000000000000	1	"Common Stock"	2020-03-02	S	0	4998	52.81	263944	D	48764	M	"See footnote"	0	-9	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"110 Rose Orchard Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	2	1713683	1	000171368320000018	"2020-01-16 16:18:03"	wf-form4_157920946484128.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	2700	60	162000	D	51762	M	"See footnote"	0	-5	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"110 Rose Orchard Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	2	1713683	1	000171368320000018	"2020-01-16 16:18:03"	wf-form4_157920946484128.xml	4	2020-01-15	0	1	0	000000000000000000	1	"Common Stock"	2020-01-15	M	0	2000	4.125	8250	A	51762	M	"See footnote"	0	4	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"110 Rose Orchard Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1593803	3	1528396	1	000159380319000002	"2019-09-11 16:38:13"	edgardoc.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	2800	107.08	299824	D	3137	D		0	-47	0																	C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-12-31	73	i	"Brown Andrew William Fraser"	"2850 South Delaware St., Suite 400"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1593803	2	1713683	1	000171368319000020	"2019-09-05 20:14:54"	wf-form4_156772887775478.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	M	0	2000	4.125	8250	A	48295	M	"See footnote"	0	4	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"110 Rose Orchard Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	2	1713683	1	000171368319000020	"2019-09-05 20:14:54"	wf-form4_156772887775478.xml	4	2019-09-03	0	1	0	000000000000000000	1	"Common Stock"	2019-09-03	S	0	2700	68.09	183843	D	48295	M	"See footnote"	0	-5	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"110 Rose Orchard Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	2	1713683	1	000120919119035877	"2019-06-10 17:17:42"	doc4.xml	4	2019-06-07	0	1	0	000000000000000000	0	"Common Stock"	2019-06-07	M	0	6000	4.125	24750	A	48995	M	"See footnote"	0	14	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"110 Rose Orchard Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	2	1713683	1	000120919119035877	"2019-06-10 17:17:42"	doc4.xml	4	2019-06-07	0	1	0	000000000000000000	1	"Common Stock"	2019-06-07	S	0	10200	75	765000	D	48995	M	"See footnote"	0	-17	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"110 Rose Orchard Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	2	1713683	1	000120919119034729	"2019-06-05 16:15:36"	doc4.xml	4	2019-06-03	0	1	0	000000000000000000	0	"Common Stock"	2019-06-03	M	0	2000	4.125	8250	A	53195	M	"See footnote"	0	4	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"110 Rose Orchard Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	2	1713683	1	000120919119034729	"2019-06-05 16:15:36"	doc4.xml	4	2019-06-03	0	1	0	000000000000000000	1	"Common Stock"	2019-06-03	S	0	3400	68.6264	233330	D	53195	M	"See footnote"	1	-6	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"110 Rose Orchard Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	2	1713683	1	000120919119030654	"2019-05-16 20:32:47"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	6000	4.125	24750	A	54595	D	"See footnote"	0	12	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"110 Rose Orchard Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	2	1713683	1	000120919119030654	"2019-05-16 20:32:47"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Common Stock"	2019-05-15	S	0	6000	75	450000	D	54595	D	"See footnote"	0	-10	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"110 Rose Orchard Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	2	1713683	1	000120919119017530	"2019-03-06 19:00:52"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	2000	4.125	8250	A	54595	D	"See footnote"	0	4	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"110 Rose Orchard Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	2	1713683	1	000120919119017530	"2019-03-06 19:00:52"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Stock"	2019-03-05	S	0	2000	57	114000	D	54595	D	"See footnote"	0	-4	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"110 Rose Orchard Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	2	1713683	1	000120919118051114	"2018-09-14 17:10:57"	doc4.xml	4	2018-09-13	0	1	0	000000000000000000	0	"Common Stock"	2018-09-13	M	0	35000	3.09836	108443	A	50000	D	"See footnote"	0	233	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"110 Rose Orchard Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	2	1713683	1	000120919118051114	"2018-09-14 17:10:57"	doc4.xml	4	2018-09-13	0	1	0	000000000000000000	2	"Common Stock"	2018-09-13	S	0	35000	40.6106	1421371	D	50000	D	"See footnote"	0	-41	0																	C		0	0000		"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"110 Rose Orchard Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1593803	1	1528396	2	000159380318000002	"2018-01-16 17:03:34"	edgardoc.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Common Stock"	2018-01-12	S	0	2585	77.2649	199730	D	3846	D		0	-40	0																	C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"1001 E. Hillsdale Blvd., Suite 800"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1593803	1	1528396	2	000159380317000002	"2017-03-13 18:20:59"	edgardoc.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	8800	57.7268	507996	D	3785	D		1	-70	22109	0	0	0	-1	3				1	4	4	9	9	-8	12	16	C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"1001 E. Hillsdale Blvd., Suite 800"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
