sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1379801	5	1432150	5	000120919116098351	"2016-02-12 21:01:37"	doc4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	S	0	30000	2.108	63240	D	77236	D		0	-28	1886	2	6	6	8	18	2	-9	16	-29	-35	-26	-32	-16	0	79	31	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Trapp Kimberly D C"	"130 Baytech Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233068	12	1432150	5	000120919115081876	"2015-11-23 21:03:53"	doc4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	S	0	40000	2.27657	91063	D	170340	D		1	-19	1194	3	-2	-2	-1	24	-4	20	17	5	-6	-8	22	42	68	96	75	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Mikulsky John J"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000120919115067874	"2015-08-25 21:01:52"	doc4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	S	0	250000	1.7	425000	D	242002	D		0	-51	1762	0	-1	-1	1	6	42	40	19	-21	-25	-26	-7	19	44	25	32	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451441	8	1432150	5	000120919115067873	"2015-08-25 21:01:07"	doc4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	S	0	27000	1.7	45900	D	81358	D		0	-25	1762	0	-1	-1	1	6	42	40	19	-21	-25	-26	-7	19	44	25	32	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Betti-Berutto Andrea"	"130 Baytech Drive"		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233068	12	1432150	5	000120919115067872	"2015-08-25 21:00:28"	doc4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	S	0	5000	1.7	8500	D	193742	D		0	-3	1762	0	-1	-1	1	6	42	40	19	-21	-25	-26	-7	19	44	25	32	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Mikulsky John J"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233068	12	1432150	5	000118143115006951	"2015-05-14 21:02:33"	rrd424949.xml	4	2015-05-12	0	0	0	000000000000000000	3	"Common Stock"	2015-05-14	S	0	5000	1.5056	7528	D	182143	D		0	-3	260	-1	0	0	-1	-1	42	69	47	-3	-2	-3	19	27	16	12	24	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Mikulsky John J"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1430575	4	1432150	5	000118143115006843	"2015-05-12 21:01:03"	rrd424893.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	21594	1.48954	32165	D	17911	D		1	-55	252	-5	3	3	-1	1	39	70	52	-5	4	10	36	32	27	17	68	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Dinu Raluca"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"SVP - Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	5	000118143115004178	"2015-03-05 21:05:08"	rrd423384.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	23000	1.2927	29732	D	101649	D		0	-18	161	-1	-2	-2	-5	0	19	30	96	1	18	13	16	17	5	-17	26	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143115004177	"2015-03-05 21:04:58"	rrd423289.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	46264	1.3603	62933	D	319558	D		1	-13	161	-1	-2	-2	-5	0	19	30	96	1	18	13	16	17	5	-17	26	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1379801	5	1432150	5	000118143115004175	"2015-03-05 21:03:53"	rrd423286.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	35000	1.34045	46916	D	34704	D		1	-50	161	-1	-2	-2	-5	0	19	30	96	1	18	13	16	17	5	-17	26	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Trapp Kimberly D C"	"130 Baytech Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1430575	4	1432150	5	000118143114038045	"2014-12-04 21:01:11"	rrd419826.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	23000	1.15453	26554	D	18642	D		1	-55	90	-6	6	5	7	10	17	33	118	2	-2	-6	9	-5	-18	-37	-42	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Dinu Raluca"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"SVP - Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	5	000118143114028626	"2014-08-07 21:01:17"	rrd414251.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	34000	1.31914	44851	D	73648	I	"By the Schneider Family Trust"	1	-32	157	0	1	1	2	-6	-7	-12	78	-2	-4	2	-4	-10	-18	3	-47	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451441	8	1432150	5	000118143113031974	"2013-05-31 21:01:33"	rrd381868.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	S	0	37273	1.6724	62335	D	0	D		1	-100	246	7	-2	-2	-32	-28	-41	2	-19	17	31	82	94	52	-15	-34	-27	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Betti-Berutto Andrea"	"130 Baytech Drive"		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143112061236	"2012-11-29 21:30:37"	rrd361700.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	35025	2.05063	71823	D	60800	D		1	-37	114	2	-4	-4	-10	-10	-50	-16	-9	21	23	10	14	-6	-10	31	-6	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1379801	5	1432150	5	000118143112049288	"2012-09-07 16:42:42"	rrd355536.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	5732	2.5	14330	D	0	D		0	-100	109	5	0	0	-5	-23	-26	-59	-56	4	6	-4	-7	-1	2	31	8	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Trapp Kimberly D C"	"130 Baytech Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143112049287	"2012-09-07 16:42:03"	rrd355540.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	11606	2.5	29015	D	60800	D		0	-16	109	5	0	0	-5	-23	-26	-59	-56	4	6	-4	-7	-1	2	31	8	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143112048279	"2012-08-31 16:59:25"	rrd354774.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	S	0	255	2.35	599	D	72406	D		0	0	79	1	4	4	9	-14	-10	-49	-55	1	-9	-11	-13	-3	-9	19	6	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143112047270	"2012-08-23 17:11:17"	rrd354221.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	22781	2.38222	54269	D	72661	D		1	-24	99	-1	0	0	-2	-5	-26	-52	-48	-5	-6	-6	-6	-9	23	14	16	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1379801	5	1432150	5	000118143112033771	"2012-05-31 19:28:33"	rrd347043.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	S	0	5732	2.40497	13785	D	0	D		0	-100	235	7	-1	-1	0	7	-2	-10	-26	-15	-21	-24	-20	-4	31	-7	-43	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Trapp Kimberly D C"	"130 Baytech Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143112032894	"2012-05-25 18:23:36"	rrd346855.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	S	0	14986	2.45835	36841	D	60800	D		1	-20	306	0	-10	-10	-10	-5	-9	-23	-38	-4	-2	-14	-5	37	58	6	-22	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143112031806	"2012-05-22 19:48:48"	rrd346356.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	S	0	5000	2.7	13500	D	75786	D		0	-6	406	3	-7	-7	-17	-11	-13	-43	-52	3	-8	-12	1	43	56	8	-22	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143112031663	"2012-05-22 16:06:57"	rrd346025.xml	4	2012-05-18	0	1	0	000000000000000000	1	"Common Stock"	2012-05-18	S	0	30581	2.6317	80480	D	80786	D		1	-27	406	3	-7	-7	-17	-11	-13	-43	-52	3	-8	-12	1	43	56	8	-22	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451441	5	1432150	4	000114036110000411	"2010-01-05 13:26:03"	doc1.xml	4/A	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	S	0	8727	2.3136	20191	D	200217	D		0	-4	0	0																C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Betti-Berutto Andrea"	"2400 Geng Road, Suite 100"		"Palo Alto"	CA	94303		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451648	5	1432150	4	000114036109030316	"2009-12-28 15:06:26"	doc1.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	2344	2.6	6094	D	72873	D		0	-3	0	0																C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Tipton Julie"	"2400 Geng Road, Suite 100"		"Palo Alto"	CA	94303		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	5	1432150	4	000114036109030315	"2009-12-28 15:05:16"	doc1.xml	4/A	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	14117	2.6	36704	D	376681	D		0	-4	0	0																C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"2400 Geng Road, Suite 100"		"Palo Alto"	CA	94303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	5	1432150	4	000114036109029775	"2009-12-18 19:44:37"	doc1.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	14117	2.6	36704	D	522015	D		0	-3	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"2400 Geng Road, Suite 100"		"Palo Alto"	CA	94303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451441	5	1432150	4	000114036109029773	"2009-12-18 19:43:05"	doc1.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	S	0	8727	2.3136	20191	D	259945	D		0	-3	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Betti-Berutto Andrea"	"2400 Geng Road, Suite 100"		"Palo Alto"	CA	94303		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1461868	2	1432150	4	000114036109029751	"2009-12-18 18:06:20"	doc1.xml	4	2009-12-01	1	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	4812	2.6	12511	D	7041	D		0	-41	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Casterson Dawn"	"2400 Geng Road, Suite 100"		"Palo Alto"	CA	94303		0	0	0	1		"former CAO and acting CFO"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
