sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1423536	2	90498	2	000095017024052699	"2024-05-03 14:12:09"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	30070	D		0	3	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Clark William E II"	"24 Cameronwood Road"		"Little Rock"	AR	72223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1721027	1	90498	2	000095017024052698	"2024-05-03 14:12:05"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	32710	D		0	3	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Purvis Tom E."	"5301 Byers Ave"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1177468	7	90498	2	000095017024052697	"2024-05-03 14:12:01"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	23009	D		0	5	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Lanigan Susan S"	"2310 Belmont Boulevard"		Nashville	TN	37212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1808047	1	90498	2	000095017024051039	"2024-05-01 12:45:29"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"SFNC Common Stock"	2024-04-30	S	f	15625	17.23	269219	D	41487	D	"By Spouse"	0	-27	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George A III"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1859222	3	90498	2	000095017024050382	"2024-04-30 13:30:35"	ownership.xml	4	2024-04-26	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-04-26	M	f	4000	17.5	70000	A	33250	D		0	14	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Brogdon James M"	"C/O Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	10	90498	2	000095017024047603	"2024-04-24 16:19:27"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-04-22	M	f	8716	18.49	161159	A	640607	D	"By Trust,By IRA,By IRA (Spouse)"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	2	90498	2	000095017024047100	"2024-04-23 17:30:10"	ownership.xml	4	2024-04-21	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-04-21	M	f	1232	18.4	22669	A	83453	D		0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/O Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351767	9	90498	2	000095017024047099	"2024-04-23 17:29:55"	ownership.xml	4	2024-04-21	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-04-21	M	f	856	18.4	15750	A	70966	D	"By Trust (Mother)"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Garner David W"	"Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1808047	1	90498	2	000095017024047097	"2024-04-23 17:29:37"	ownership.xml	4	2024-04-21	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-04-21	M	f	1013	18.4	18639	A	57112	D	"By Spouse"	0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George A III"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235488	16	90498	2	000095017024047096	"2024-04-23 17:29:28"	ownership.xml	4	2024-04-21	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-04-21	M	f	3322	18.4	61125	A	157857	D	"By Daughter"	0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Fehlman Robert A"	"Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1558907	3	90498	2	000095017024047095	"2024-04-23 17:29:12"	ownership.xml	4	2024-04-21	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-04-21	M	f	1232	18.4	22669	A	42294	D		0	3	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Compton Jennifer Brynn"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1638649	1	90498	2	000095017024039910	"2024-04-02 13:11:29"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-04-01	M	f	1143	19.29	22048	A	42618	D		0	3	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Doramus Mark C"	"9 West Palisades"		"Little Rock"	AR	72207		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1177468	7	90498	2	000095017024039909	"2024-04-02 13:11:14"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-04-01	M	f	336	19.29	6481	A	21999	D		0	2	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Lanigan Susan S"	"2310 Belmont Boulevard"		Nashville	TN	37212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1355424	6	90498	2	000095017024039907	"2024-04-02 13:10:59"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-04-01	M	f	632	19.29	12191	A	199554	D		0	0	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Casteel Marty"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1916758	2	90498	2	000095017024021405	"2024-02-27 17:16:17"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-02-23	M	f	1347	18.91	25472	A	15579	D		1	9	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Yaney Stewart Bradley"	"C/O Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Chief Credit Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351767	9	90498	2	000095017024021402	"2024-02-27 17:15:56"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-02-23	M	f	848	18.91	16036	A	69530	D	"By Trust (Mother)"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Garner David W"	"Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1808047	1	90498	2	000095017024021399	"2024-02-27 17:15:43"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-02-23	M	f	1210	18.91	22881	A	54133	D	"By Spouse"	0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George A III"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1859222	3	90498	2	000095017024021397	"2024-02-27 17:15:14"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-02-23	M	f	3444	18.91	65126	A	29737	D		1	13	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Brogdon James M"	"C/O Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1558907	3	90498	2	000095017024021386	"2024-02-27 17:14:53"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-02-23	M	f	1221	18.91	23089	A	41128	D		0	3	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Compton Jennifer Brynn"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235488	16	90498	2	000095017024021382	"2024-02-27 17:14:27"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-02-23	M	f	3292	18.91	62252	A	154723	D	"By Daughter"	0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Fehlman Robert A"	"Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	10	90498	2	000095017024021380	"2024-02-27 17:14:00"	ownership.xml	4	2024-02-24	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-02-24	M	f	9076	18.91	171627	A	628567	D	"By Trust,By IRA,By IRA (Spouse)"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1916190	2	90498	2	000095017024021379	"2024-02-27 17:13:28"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-02-23	M	f	849	18.91	16055	A	3349	D		0	34	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Madea Ann"	"C/O Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	2	90498	2	000095017024021377	"2024-02-27 17:13:22"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-02-23	M	f	1221	18.91	23089	A	82286	D		0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/O Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1355424	6	90498	2	000095017024011099	"2024-02-05 12:13:08"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-02-01	M	f	632	18.59	11749	A	198922	D		0	0	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Casteel Marty"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1177468	7	90498	2	000095017024011098	"2024-02-05 12:12:39"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-02-01	M	f	336	18.59	6246	A	21663	D		0	2	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Lanigan Susan S"	"2310 Belmont Boulevard"		Nashville	TN	37212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1638649	1	90498	2	000095017024011097	"2024-02-05 12:12:17"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-02-01	M	f	1143	18.59	21248	A	41475	D		0	3	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Doramus Mark C"	"9 West Palisades"		"Little Rock"	AR	72207		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1916758	2	90498	2	000095017024006693	"2024-01-23 17:45:07"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-19	M	f	985	18.92	18636	A	14666	D		0	7	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Yaney Stewart Bradley"	"C/O Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Chief Credit Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	10	90498	2	000095017024006689	"2024-01-23 17:44:07"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-19	M	f	14601	18.92	276251	A	623462	D	"By Trust,By IRA,By IRA (Spouse)"	0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351767	9	90498	2	000095017024006688	"2024-01-23 17:43:21"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-19	M	f	1097	18.92	20755	A	68682	D	"By Trust (Mother)"	0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Garner David W"	"Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1808047	1	90498	2	000095017024006684	"2024-01-23 17:42:13"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-19	M	f	1621	18.92	30669	A	53336	D	"By Spouse"	0	3	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George A III"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	2	90498	2	000095017024006683	"2024-01-23 17:41:53"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-19	M	f	1585	18.92	29988	A	81652	D		0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/O Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1558907	3	90498	2	000095017024006682	"2024-01-23 17:41:51"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-19	M	f	1585	18.92	29988	A	40494	D		0	4	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Compton Jennifer Brynn"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235488	16	90498	2	000095017024006681	"2024-01-23 17:41:09"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-19	M	f	7391	18.92	139838	A	152872	D	"By Daughter"	0	5	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Fehlman Robert A"	"Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1916190	2	90498	2	000095017024006680	"2024-01-23 17:41:02"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-19	M	f	1235	18.92	23366	A	2794	D		0	79	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Madea Ann"	"C/O Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1859222	3	90498	2	000095017024006679	"2024-01-23 17:40:35"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-19	M	f	4818	18.92	91157	A	27285	D		0	21	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Brogdon James M"	"C/O Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
