sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1295097	14	1123360	4	000112336007000230	"2007-11-01 11:05:35"	edgardoc.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	5700	46.79	266703	D	23886	D		0	-19	32767	0	0	-1	-4	-9	-19	-5	-17	4	5	7	14	25	25	9	11						"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres Worldwide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	14	1123360	4	000112336007000218	"2007-10-02 10:11:57"	edgardoc.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	M	0	4889	21.605	105627	A	23886	D		0	26	32767	0	0	-1	-1	5	5	-4	1	6	6	13	24	13	24	15	15						"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres Worldwide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	14	1123360	4	000112336007000218	"2007-10-02 10:11:57"	edgardoc.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	5700	43	245100	D	23886	D		0	-19	32767	0	0	-1	-1	5	5	-4	1	6	6	13	24	13	24	15	15						"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres Worldwide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	14	1123360	4	000112336007000200	"2007-09-20 15:55:35"	edgardoc.xml	4	2007-09-19	0	1	0	000000000000000000	0	"Common Stock"	2007-09-19	M	0	20500	21.605	442903	A	24697	D		0	488	32767	0	0	0	0	8	4	-5	8	3	8	10	10	3	9	7	22	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres Worldwide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	14	1123360	4	000112336007000200	"2007-09-20 15:55:35"	edgardoc.xml	4	2007-09-19	0	1	0	000000000000000000	1	"Common Stock"	2007-09-19	S	0	20500	42	861000	D	24697	D		0	-45	32767	0	0	0	0	8	4	-5	8	3	8	10	10	3	9	7	22	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres Worldwide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	14	1123360	4	000112336007000194	"2007-09-05 14:58:55"	edgardoc.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	5700	39.309	224061	D	24697	D		0	-19	32767	0	0	0	-1	10	8	2	23	4	6	9	4	-2	4	5	22	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres Worldwide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	15	1123360	4	000112336007000185	"2007-08-30 13:17:54"	primary_doc.xml	4/A	2005-10-03	0	0	0	000000000000000000	0	"Common Stock"	2005-10-03	M	0	16000	43.21	691360	A	12000	D		0	-400	32767	0	3	3	4	16	15	4	29	0	6	3	-2	-5	0	2	17	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway, North Tower"		Atlanta	GA	30189		0	1	0	0	"Pres World-Wide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	15	1123360	4	000112336007000185	"2007-08-30 13:17:54"	primary_doc.xml	4/A	2005-10-03	0	0	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	16000	77.72	1243520	D	12000	D		0	-57	32767	0	3	3	4	16	15	4	29	0	6	3	-2	-5	0	2	17	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway, North Tower"		Atlanta	GA	30189		0	1	0	0	"Pres World-Wide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	15	1123360	4	000112336007000184	"2007-08-30 13:10:35"	primary_doc.xml	4/A	2006-01-18	0	0	0	000000000000000000	0	"Common Stock"	2006-01-18	M	0	7500	23.35	175125	A	24000	D		0	45	32767	0	3	3	4	16	15	4	29	0	6	3	-2	-5	0	2	17	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway, North Tower"		Atlanta	GA	30189		0	1	0	0	"Pres World-Wide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	15	1123360	4	000112336007000184	"2007-08-30 13:10:35"	primary_doc.xml	4/A	2006-01-18	0	0	0	000000000000000000	1	"Common Stock"	2006-01-18	S	0	7500	50.46	378450	D	24000	D		0	-24	32767	0	3	3	4	16	15	4	29	0	6	3	-2	-5	0	2	17	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway, North Tower"		Atlanta	GA	30189		0	1	0	0	"Pres World-Wide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	15	1123360	4	000112336007000183	"2007-08-30 13:04:21"	primary_doc.xml	4/A	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	M	0	24000	21.605	518520	A	24000	D		0	32767	32767	0	3	3	4	16	15	4	29	0	6	3	-2	-5	0	2	17	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway, North Tower"		Atlanta	GA	30189		0	1	0	0	"Pres World-Wide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	15	1123360	4	000112336007000183	"2007-08-30 13:04:21"	primary_doc.xml	4/A	2006-09-13	0	0	0	000000000000000000	1	"Common Stock"	2006-09-13	S	0	24000	41.25	990000	D	24000	D		0	-50	32767	0	3	3	4	16	15	4	29	0	6	3	-2	-5	0	2	17	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway, North Tower"		Atlanta	GA	30189		0	1	0	0	"Pres World-Wide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	15	1123360	4	000112336007000182	"2007-08-30 12:57:54"	primary_doc.xml	4/A	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	M	0	4000	21.605	86420	A	24000	D		0	20	32767	0	3	3	4	16	15	4	29	0	6	3	-2	-5	0	2	17	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway, North Tower"		Atlanta	GA	30189		0	1	0	0	"Pres World-Wide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	15	1123360	4	000112336007000182	"2007-08-30 12:57:54"	primary_doc.xml	4/A	2006-10-02	0	0	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	4000	42.1	168400	D	24000	D		0	-14	32767	0	3	3	4	16	15	4	29	0	6	3	-2	-5	0	2	17	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway, North Tower"		Atlanta	GA	30189		0	1	0	0	"Pres World-Wide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	15	1123360	4	000112336007000181	"2007-08-30 12:52:20"	primary_doc.xml	4/A	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	4000	21.605	86420	A	24000	D		0	20	32767	0	3	3	4	16	15	4	29	0	6	3	-2	-5	0	2	17	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway, North Tower"		Atlanta	GA	30189		0	1	0	0	"Pres World-Wide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	15	1123360	4	000112336007000181	"2007-08-30 12:52:20"	primary_doc.xml	4/A	2006-11-01	0	0	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	4000	43.35	173400	D	24000	D		0	-14	32767	0	3	3	4	16	15	4	29	0	6	3	-2	-5	0	2	17	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway, North Tower"		Atlanta	GA	30189		0	1	0	0	"Pres World-Wide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	15	1123360	4	000112336007000180	"2007-08-30 12:43:26"	primary_doc.xml	4/A	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	4000	22.9137	91655	A	24000	D		0	20	32767	0	3	3	4	16	15	4	29	0	6	3	-2	-5	0	2	17	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway, North Tower"		Atlanta	GA	30189		0	1	0	0	"Pres World-Wide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	15	1123360	4	000112336007000180	"2007-08-30 12:43:26"	primary_doc.xml	4/A	2006-12-01	0	0	0	000000000000000000	2	"Common Stock"	2006-12-01	S	0	4000	45.59	182360	D	24000	D		0	-14	32767	0	3	3	4	16	15	4	29	0	6	3	-2	-5	0	2	17	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway, North Tower"		Atlanta	GA	30189		0	1	0	0	"Pres World-Wide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	14	1123360	4	000112336007000052	"2007-05-18 15:48:48"	edgardoc.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock"	2007-05-17	M	0	8000	31.0609	248488	A	24000	D		0	50	32767	0	3	4	-1	3	-10	12	17	2	3	3	6	0	-9	-17	24	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres Worldwide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	14	1123360	4	000112336007000052	"2007-05-18 15:48:48"	edgardoc.xml	4	2007-05-17	0	1	0	000000000000000000	1	"Common Stock"	2007-05-17	S	0	8000	40	320000	D	24000	D		0	-25	32767	0	3	4	-1	3	-10	12	17	2	3	3	6	0	-9	-17	24	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres Worldwide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	14	1123360	4	000112336007000013	"2007-01-04 16:10:25"	edgardoc.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	4000	23.35	93400	A	24000	D		0	20	32767	3	-16	-17	-19	-21	-25	-19	-8	3	1	2	7	14	-3	3	64	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres Worldwide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	14	1123360	4	000112336007000013	"2007-01-04 16:10:25"	edgardoc.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	4000	47.77	191080	D	24000	D		0	-14	32767	3	-16	-17	-19	-21	-25	-19	-8	3	1	2	7	14	-3	3	64	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres Worldwide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	13	1123360	4	000112336006000182	"2006-12-01 16:35:44"	wil147.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	4000	0	0	A	24000	D		0	20	32767	0	1	1	1	5	-16	-11	-6	3	4	7	7	20	0	5	65	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres World-Wide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	13	1123360	4	000112336006000182	"2006-12-01 16:35:44"	wil147.xml	4	2006-12-01	0	1	0	000000000000000000	2	"Common Stock"	2006-12-01	S	0	4000	0	0	D	24000	D		0	-14	32767	0	1	1	1	5	-16	-11	-6	3	4	7	7	20	0	5	65	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres World-Wide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	13	1123360	4	000112336006000173	"2006-11-01 15:01:20"	wil136.xml	4	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	4000	0	0	A	24000	D		0	20	32767	0	-1	-2	0	5	-11	-12	9	2	3	7	14	7	-6	2	58	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres World-Wide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	13	1123360	4	000112336006000173	"2006-11-01 15:01:20"	wil136.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	4000	0	0	D	24000	D		0	-14	32767	0	-1	-2	0	5	-11	-12	9	2	3	7	14	7	-6	2	58	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres World-Wide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	13	1123360	4	000112336006000153	"2006-10-03 15:41:17"	wil128.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	M	0	4000	0	0	A	24000	D		0	20	32767	0	1	2	-1	4	14	-11	5	9	11	9	6	-15	-18	9	60	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres World-Wide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	13	1123360	4	000112336006000153	"2006-10-03 15:41:17"	wil128.xml	4	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	4000	0	0	D	24000	D		0	-14	32767	0	1	2	-1	4	14	-11	5	9	11	9	6	-15	-18	9	60	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres World-Wide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	13	1123360	4	000112336006000117	"2006-09-15 09:56:08"	wil115.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Common Stock"	2006-09-13	M	0	24000	0	0	A	24000	D		0	32767	32767	0	-1	-3	-6	3	17	-9	1	5	5	9	-2	-17	-23	18	77	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres World-Wide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	13	1123360	4	000112336006000117	"2006-09-15 09:56:08"	wil115.xml	4	2006-09-13	0	1	0	000000000000000000	1	"Common Stock"	2006-09-13	S	0	24000	0	0	D	24000	D		0	-50	32767	0	-1	-3	-6	3	17	-9	1	5	5	9	-2	-17	-23	18	77	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Williams Carl J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Pres World-Wide Pymt Process"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
