sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1227740	7	1013871	6	000117911012009934	"2012-06-11 16:38:04"	edgar.xml	4	2012-06-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-06-11	S	0	2479	16.15	40036	D	40799	D		0	-6	32767	-4	0	0	-1	10	42	45	73	3	4	3	-4	-5	-18	-34	-32	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	49	1227740	8	823768	3	000122520812001516	"2012-01-18 16:05:49"	doc4.xml	4	2012-01-15	0	0	0	000000000000000000	1	"Common Stock"	2012-01-17	S	0	795	33.543	26667	D	15877	D		0	-5	32767	1	1	1	2	4	7	-1	9	1	3	2	7	3	-4	-6	9	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1227740	8	823768	3	000122520811018339	"2011-07-18 17:45:19"	doc4.xml	4	2011-07-15	0	0	0	000000000000000000	1	"Common Stock"	2011-07-18	S	0	739	35.802	26458	D	14732	D		0	-5	32767	-1	1	1	1	-13	-8	-4	-5	-1	-4	-2	-5	-4	0	16	38	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1227740	8	823768	3	000122520811003287	"2011-01-19 15:19:00"	doc4.xml	4	2011-01-15	0	0	0	000000000000000000	1	"Common Stock"	2011-01-18	S	0	724	37.112	26869	D	13668	D		0	-5	32767	0	0	0	2	2	1	-1	-6	2	2	2	7	3	16	14	24	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1227740	8	823768	3	000122520810017278	"2010-07-16 16:14:44"	doc4.xml	4	2010-07-15	0	0	0	000000000000000000	1	"Common Stock"	2010-07-16	S	0	808	32.4	26179	D	12625	D		0	-6	32767	-2	0	0	3	2	15	14	15	1	5	3	1	-5	-3	24	3	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1227740	8	823768	3	000122520810001831	"2010-01-20 10:43:59"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	1	"Common Stock"	2010-01-19	S	0	668	33.712	22520	D	11253	D		0	-6	32767	0	-1	-2	-4	-3	4	-2	14	-3	0	0	1	10	22	9	19	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1227740	8	823768	1	000122520809015747	"2009-07-16 18:06:38"	doc4.xml	4	2009-07-15	0	0	0	000000000000000000	1	"Common Stock"	2009-07-16	S	0	818	27.982	22889	D	10292	D		0	-7	0																	C		0	0000		"Waste Management Inc"	WMI	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1227740	5	823768	1	000082376809000014	"2009-01-16 16:24:49"	doc4.xml	4	2009-01-15	0	0	0	000000000000000000	1	"Common Stock"	2009-01-16	S	0	717	32.124	23033	D	9114			0	-7	0	0																					"Waste Management Inc"	WMI	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1227740	5	823768	1	000120919108067170	"2008-12-23 15:28:46"	c78714_4x0.xml	4	2008-12-22	0	1	0	000000000000000000	0	"Common Stock"	2008-12-22	M	0	7961	0	0	A	8082	D		0	6594	0	0																C		0	0000		"Waste Management Inc"	WMI	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1227740	5	823768	1	000120919108067170	"2008-12-23 15:28:46"	c78714_4x0.xml	4	2008-12-22	0	1	0	000000000000000000	1	"Common Stock"	2008-12-23	S	0	3264	30.7731	100443	D	8082	D		0	-29	0	0																C		0	0000		"Waste Management Inc"	WMI	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1227740	5	823768	1	000082376808000159	"2008-07-17 13:10:15"	doc4.xml	4	2008-07-15	0	0	0	000000000000000000	1	"Common Stock"	2008-07-16	S	0	480	35.07	16834	D	3385	D		0	-12	0	0																C		0	0000		"Waste Management Inc"	WMI	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1227740	5	823768	1	000082376805000152	"2005-05-05 11:22:32"	doc4.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	P	0	1000	28.755	28755	A	1000	D		0	32767	0	0																C		0	0000		"Waste Management Inc"	WMI	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
15	112	1227740	6	42582	1	000120919105017008	"2005-03-22 16:28:13"	doc4.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common Stock"	2005-03-21	P	0	1000	13.42	13420	A	1000	D		0	32767	32767	1	0	0	-2	-16	12	18	1	-4	-8	-8	-4	-6	24	76	191	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Weidemeyer Thomas H"	"615 Winnmark Drive"		Roswell	GA	30076-5525		1	0	0	0			0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
7	31	1227740	4	1013871	4	000120919104028837	"2004-06-01 15:58:50"	bmn85925_bmn1thw.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-05-28	P	0	1000	21.11	21110	A	5412	D		0	23	10562	0	0	1	3	17	29	50	69	2	3	8	-2	6				C		0	0000		"Nrg Energy Inc"	NRG	4911	411724239	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"Nrg Energy, Inc."	"901 Marquette Ave."	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
