sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1861460	1	1617553	1	000120919121057312	"2021-09-22 19:19:11"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-20	S	0	4683	26.6675	124884	D	118944	D		0	-4	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	1	1617553	1	000120919121056790	"2021-09-17 21:43:27"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-15	S	0	5285	25.94	137093	D	123627	D		0	-4	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	1	1617553	1	000120919121054548	"2021-09-02 18:16:37"	doc4.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-31	S	0	1613	25	40325	D	118944	D		0	-1	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	1	1617553	1	000120919121054227	"2021-09-01 13:48:58"	doc4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-30	S	0	387	25	9675	D	120557	D		0	0	0	0																					"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	1	1617553	1	000120919121052439	"2021-08-18 20:58:58"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	S	0	4650	25.9152	120506	D	117444	D		0	-4	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	1	1617553	1	000120919121043178	"2021-06-24 21:21:10"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-15	S	0	5319	21	111699	D	122094	D		0	-4	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	1	1617553	1	000120919121040470	"2021-06-14 21:48:27"	doc4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-10	S	0	3000	23	69000	D	117444	D		0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	1	1617553	1	000120919121039718	"2021-06-10 20:55:44"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-08	S	0	6500	23.6	153400	D	120444	D		0	-5	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	1	1617553	1	000120919121038420	"2021-06-04 19:13:58"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-03	S	0	5000	24	120000	D	126944	D		0	-4	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	1	1617553	1	000120919121037998	"2021-06-03 20:26:59"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-01	S	0	6500	22.87	148655	D	131944	D		0	-5	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861460	1	1617553	1	000120919121036696	"2021-05-28 20:04:31"	doc4.xml	4	2021-05-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-26	S	0	29837	20	596740	D	126444	D		0	-19	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
