sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1214513	7	1043382	3	000144506412000126	"2012-05-10 17:01:51"	edgar.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	S	0	6505	27.8306	181038	D	6037	D		0	-52	0																	C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Rusnack William C"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
12	21	1214513	3	30625	1	000120919112027120	"2012-05-09 17:57:45"	doc4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock ($1.25 par value per share)"	2012-05-07	S	0	932	111.36	103788	D	16186	D	"Rabbi Trust"	0	-5	32767	0	0	0	-2	-6	15	25	48	-5	-4	-2	-5	-3	12	-9	2	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rusnack William C"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	117	1214513	2	1032208	1	000122837912000050	"2012-03-05 17:53:02"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	15000	32.6667	490000	A	4529	D		0	-143	32767	0	-1	-1	0	5	10	15	40	1	1	2	5	12	14	14	29	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rusnack William C"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214513	2	1032208	1	000122837912000050	"2012-03-05 17:53:02"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	3	"Common Stock"	2012-03-01	S	0	15000	59.01	885150	D	4529	D		0	-77	32767	0	-1	-1	0	5	10	15	40	1	1	2	5	12	14	14	29	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rusnack William C"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
5	14	1214513	7	1043382	3	000144506412000093	"2012-03-01 17:39:04"	edgar.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	6000	28.1106	168664	D	9758	D		0	-38	32767	0	0	0	-1					0	0	1	53	93	66	25	96	C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Rusnack William C"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
7	117	1214513	2	1032208	1	000122837910000198	"2010-09-03 17:41:36"	edgar.xml	4	2010-09-03	0	1	0	000000000000000000	0	"Common Stock"	2010-09-03	M	0	15000	24.91	373650	A	4503	D		0	-143	32767	0	-1	-1	-1	1	-4	2	1	5	5	4	6	21	9	12	0	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rusnack William C"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214513	2	1032208	1	000122837910000198	"2010-09-03 17:41:36"	edgar.xml	4	2010-09-03	0	1	0	000000000000000000	1	"Common Stock"	2010-09-03	S	0	15000	53.13	796950	D	4503	D		0	-77	32767	0	-1	-1	-1	1	-4	2	1	5	5	4	6	21	9	12	0	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rusnack William C"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
3	29	1214513	6	1064728	1	000120919110017198	"2010-03-16 14:23:25"	doc4.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Common Stock"	2010-03-12	M	0	12104	6.29403	76183	A	16161	D	"By Trust"	0	298	16550	0	3	5	-1	1	-15	0	39	-3	-2	5	7	10	29	94	-12	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Rusnack William C"	"C/o Peabody Energy Corporation"	"701 Market Street"	"St. Louis"	MO	63101		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1214513	6	1064728	1	000120919110017198	"2010-03-16 14:23:25"	doc4.xml	4	2010-03-12	0	1	0	000000000000000000	2	"Common Stock"	2010-03-12	S	0	12104	48.78	590433	D	16161	D	"By Trust"	0	-43	16550	0	3	5	-1	1	-15	0	39	-3	-2	5	7	10	29	94	-12	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Rusnack William C"	"C/o Peabody Energy Corporation"	"701 Market Street"	"St. Louis"	MO	63101		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
12	21	1214513	3	30625	1	000120919110016166	"2010-03-11 09:56:14"	doc4.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Common Stock ($1.25 par value per share)"	2010-03-10	S	0	3800	104.21	395998	D	0	I	"Keogh Plan"	0	-100	32767	0	0	0	1	10	-18	-6	19	-2	2	7	10	7	16	113	12	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rusnack William C"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1214513	3	30625	1	000120919107062836	"2007-11-09 11:48:08"	doc4.xml	4	2007-11-07	0	1	0	000000000000000000	0	"Common Stock ($1.25 par value per share)"	2007-11-07	M	0	4500	24.0333	108150	A	0	D		0	-100	32767	0	-2	-3	-2	4	5	33	-43	2	20	15	22	27	41	70	151						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rusnack William C"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1214513	3	30625	1	000120919107062836	"2007-11-09 11:48:08"	doc4.xml	4	2007-11-07	0	1	0	000000000000000000	3	"Common Stock ($1.25 par value per share)"	2007-11-07	S	0	4500	95.086	427887	D	0	D		0	-100	32767	0	-2	-3	-2	4	5	33	-43	2	20	15	22	27	41	70	151						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rusnack William C"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1214513	3	30625	1	000120919107032017	"2007-05-22 12:15:38"	doc4.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock ($1.25 par value per share)"	2007-05-22	M	0	2200	13.13	28886	A	21536	D	"Rabbi Trust,Family Trust,Keogh Trust"	0	11	32767	0	1	0	3	5	2	35	89	2	5	11	16	29	27	26	123	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rusnack William C"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1214513	3	30625	1	000120919107032017	"2007-05-22 12:15:38"	doc4.xml	4	2007-05-22	0	1	0	000000000000000000	1	"Common Stock ($1.25 par value per share)"	2007-05-22	S	0	2200	67.39	148258	D	21536	D	"Rabbi Trust,Family Trust,Keogh Trust"	0	-9	32767	0	1	0	3	5	2	35	89	2	5	11	16	29	27	26	123	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rusnack William C"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1214513	3	30625	1	000120919107031933	"2007-05-21 20:13:05"	doc4.xml	4	2007-05-17	0	0	0	000000000000000000	1	"Common Stock ($1.25 par value per share)"	2007-05-18	S	0	1393	67.21	93624	D	21536	M	"Rabbi Trust,Family Trust,Keogh Trust"	0	-6	32767	0	1	1	1	7	-2	36	91	0	5	10	15	29	28	24	128	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rusnack William C"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1214513	3	30625	1	000120919107026184	"2007-04-30 15:33:56"	doc4.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock ($1.25 par value per share)"	2007-04-30	M	0	1393	26.54	36970	A	21446	D	"Rabbi Trust,Family Trust,Keogh Trust"	0	7	32767	0	0	-1	2	14	19	27	89	1	2	4	7	21	14	8	118	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rusnack William C"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1214513	3	30625	1	000120919106063522	"2006-12-07 17:46:55"	doc4.xml	4	2006-12-07	0	0	0	000000000000000000	1	"Common Stock ($1.25 par value per share)"	2006-12-07	S	0	1393	53.433	74432	D	20053	M	"Family Trust,Rabbi Trust,Keogh Trust"	0	-6	32767	0	0	0	-2	-8	6	27	82	-1	1	0	-1	4	4	39	110	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rusnack William C"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1214513	3	30625	1	000120919106062014	"2006-11-30 14:52:49"	doc4.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock ($1.25 par value per share)"	2006-11-29	M	0	1393	29.77	41470	A	21446	D	"Rabbi Trust,Family Trust,Keogh Trust"	0	7	32767	0	1	1	0	-5	-3	33	78	-2	-2	-4	-2	5	-3	42	111	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rusnack William C"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1214513	3	30625	1	000120919106062014	"2006-11-30 14:52:49"	doc4.xml	4	2006-11-29	0	1	0	000000000000000000	1	"Common Stock ($1.25 par value per share)"	2006-11-29	S	0	1393	52.91	73704	D	21446	D	"Rabbi Trust,Family Trust,Keogh Trust"	0	-6	32767	0	1	1	0	-5	-3	33	78	-2	-2	-4	-2	5	-3	42	111	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rusnack William C"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1214513	3	30625	1	000120919106054869	"2006-10-16 17:33:23"	doc4.xml	4	2006-10-12	0	1	0	000000000000000000	0	"Common Stock ($1.25 par value per share)"	2006-10-12	M	0	1393	25.65	35730	A	23346	D	"Rabbi Trust,Family Trust,Keogh Trust"	0	6	32767	0	-1	-1	-3	-4	-8	9	44	7	13	12	8	4	2	64	132	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rusnack William C"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
