sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1422978	5	16040	1	000120919118030589	"2018-05-16 17:09:03"	doc4.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	123883	39.6835	4916110	A	283045	D		1	78	0																	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919118030589	"2018-05-16 17:09:03"	doc4.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Common Stock"	2018-05-14	S	0	123883	61.631	7635028	D	283045	D		1	-30	0																	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919117018256	"2017-03-06 15:56:17"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	45378	35.25	1599575	A	281459	D	"Through the Trustee for the Corporation'"	0	19	21273	0	-1	0	0	2				1	1	2	8	15	18	27	34	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919117018256	"2017-03-06 15:56:17"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock"	2017-03-03	S	0	45378	58.22	2641907	D	281459	D	"Through the Trustee for the Corporation'"	0	-14	21273	0	-1	0	0	2				1	1	2	8	15	18	27	34	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919117017681	"2017-03-03 16:53:08"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	61363	35.25	2163046	A	281459	D	"Through the Trustee for the Corporation'"	1	28	22887	0	-1	-1	-1	3				0	1	2	9	16	17	27	35	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919117017681	"2017-03-03 16:53:08"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	61363	59.1354	3628723	D	281459	D	"Through the Trustee for the Corporation'"	1	-18	22887	0	-1	-1	-1	3				0	1	2	9	16	17	27	35	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919117013408	"2017-02-22 17:16:42"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	132890	40.9309	5439309	A	281459	D	"Through the Trustee for the Corporation'"	1	89	21162	0	-1	-1	0	0				-1	1	5	13	13	16	34	31	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919117013408	"2017-02-22 17:16:42"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	3	"Common Stock"	2017-02-21	S	0	92562	58.22	5388960	D	281459	D	"Through the Trustee for the Corporation'"	0	-25	21162	0	-1	-1	0	0				-1	1	5	13	13	16	34	31	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919117009482	"2017-02-10 15:40:40"	doc4.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	62400	32.95	2056080	A	253270	D	"Through the Trustee for the Corporation'"	0	33	18256	0	0	1	1	3	-9			0	4	6	13	18	20	47	29	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919117009482	"2017-02-10 15:40:40"	doc4.xml	4	2017-02-09	0	1	0	000000000000000000	1	"Common Stock"	2017-02-09	S	0	62400	57.48	3586752	D	253270	D	"Through the Trustee for the Corporation'"	0	-20	18256	0	0	1	1	3	-9			0	4	6	13	18	20	47	29	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919117008838	"2017-02-08 17:46:06"	doc4.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	48902	32.95	1611321	A	253270	D	"Through the Trustee for the Corporation'"	0	24	18069	1	0	0	2	1	-10			-1	2	6	10	19	18	45	29	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919117008838	"2017-02-08 17:46:06"	doc4.xml	4	2017-02-07	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	S	0	48902	57.23	2798661	D	253270	D	"Through the Trustee for the Corporation'"	0	-16	18069	1	0	0	2	1	-10			-1	2	6	10	19	18	45	29	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919116151888	"2016-11-23 12:40:39"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	0	51000	23.15	1180650	A	271168	D		0	23	21789	0	-1	0	-2	0	11			1	4	6	2	6	16	29	17	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919116151888	"2016-11-23 12:40:39"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	1	"Common Stock"	2016-11-21	S	0	51000	52.28	2666280	D	271168	D		0	-16	21789	0	-1	0	-2	0	11			1	4	6	2	6	16	29	17	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919116150803	"2016-11-17 15:16:22"	doc4.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	50000	23.15	1157500	A	280408	D		0	22	19926	0	2	2	2	4	15			1	4	-2	-5	1	15	27	16	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919116150803	"2016-11-17 15:16:22"	doc4.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Common Stock"	2016-11-15	S	0	50000	51.8678	2593390	D	280408	D		0	-15	19926	0	2	2	2	4	15			1	4	-2	-5	1	15	27	16	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919116138761	"2016-08-26 13:17:22"	doc4.xml	4	2016-08-24	0	1	0	000000000000000000	0	"Common Stock"	2016-08-24	M	0	47800	23.15	1106570	A	280408	D		1	21	17509	0	0	1	0	3	3	17		2	4	4	2	12	13	57	-2	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919116138761	"2016-08-26 13:17:22"	doc4.xml	4	2016-08-24	0	1	0	000000000000000000	1	"Common Stock"	2016-08-24	S	0	47800	49.5923	2370511	D	280408	D		1	-15	17509	0	0	1	0	3	3	17		2	4	4	2	12	13	57	-2	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919116138458	"2016-08-24 16:03:44"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock"	2016-08-22	M	0	2200	23.15	50930	A	280408	D		1	1	20179	-1	2	2	2	6	6	18		-1	4	5	2	10	16	57	-3	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919116138458	"2016-08-24 16:03:44"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	1	"Common Stock"	2016-08-22	S	0	2200	50.2127	110468	D	280408	D		1	-1	20179	-1	2	2	2	6	6	18		-1	4	5	2	10	16	57	-3	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919116125967	"2016-06-06 15:50:57"	doc4.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	M	0	60000	16.9	1014000	A	299282	D	"Through the Trustee for the Corporation'"	1	25	16798	0	2	3	2	-4	9	11		1	2	5	-6	-1	9	15	-18	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	5	16040	1	000120919116125967	"2016-06-06 15:50:57"	doc4.xml	4	2016-06-02	0	1	0	000000000000000000	1	"Common Stock"	2016-06-02	S	0	60000	46.298	2777880	D	299282	D	"Through the Trustee for the Corporation'"	1	-17	16798	0	2	3	2	-4	9	11		1	2	5	-6	-1	9	15	-18	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	6	16040	1	000120919116104319	"2016-03-02 14:50:58"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	60000	16.9	1014000	A	299247	D	"Through the Trustee for the Corporation'"	0	25	20559	0	4	5	5	7	2	14	34	2	4	12	21	5	34	1	-13	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	6	16040	1	000120919116104319	"2016-03-02 14:50:58"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	60000	44.9774	2698644	D	299247	D	"Through the Trustee for the Corporation'"	0	-17	20559	0	4	5	5	7	2	14	34	2	4	12	21	5	34	1	-13	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	6	16040	1	000120919115015200	"2015-02-18 15:23:11"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	30000	16.9	507000	A	284194	D	"Through the Trustees for the Corporation"	0	12	21358	0	-2	-1	-2	-8	-9	-26	-8	3	4	16	11	2	-10	-7	29	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	6	16040	1	000120919115015200	"2015-02-18 15:23:11"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	30000	47.0792	1412376	D	284194	D	"Through the Trustees for the Corporation"	0	-10	21358	0	-2	-1	-2	-8	-9	-26	-8	3	4	16	11	2	-10	-7	29	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	7	16040	1	000120919114039883	"2014-06-09 16:06:26"	doc4.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	15000	16.9	253500	A	263553	D	"Through the Trustees for the Corporation"	0	6	16479	0	0	0	0	-3	-8	-26	-29	3	6	6	3	8	24	55	74	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	7	16040	1	000120919114039883	"2014-06-09 16:06:26"	doc4.xml	4	2014-06-06	0	1	0	000000000000000000	1	"Common Stock"	2014-06-06	S	0	15000	59.3197	889796	D	263553	D	"Through the Trustees for the Corporation"	0	-5	16479	0	0	0	0	-3	-8	-26	-29	3	6	6	3	8	24	55	74	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	7	16040	1	000120919114038907	"2014-06-04 11:18:19"	doc4.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock"	2014-06-02	M	0	15000	16.9	253500	A	263540	D	"Through the Trustees for the Corporation"	0	6	17451	0	2	3	3	1	-5	-25	-26	2	3	-3	-3	5	19	46	57	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	7	16040	1	000120919114038907	"2014-06-04 11:18:19"	doc4.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	15000	56.2847	844271	D	263540	D	"Through the Trustees for the Corporation"	0	-5	17451	0	2	3	3	1	-5	-25	-26	2	3	-3	-3	5	19	46	57	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
