sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1345700	16	1276187	3	000120919119056618	"2019-11-14 18:25:46"	doc4.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Units"	2019-11-14	P	0	18000	11.147	200646	A	517698	D		0	4	0																	U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	14	1276187	3	000120919118064194	"2018-12-27 16:49:38"	doc4.xml	4	2018-12-24	0	1	0	000000000000000000	0	"Common Units"	2018-12-24	P	0	24500	12.0476	295166	A	499698	D		0	5	0																	U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1345700	14	1161154	5	000120919118051249	"2018-09-17 17:02:13"	doc4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Units"	2018-09-14	P	0	10000	22.33	223300	A	174625	D		0	6	0																	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	731493906		0004-12-31	46	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
7	115	1345700	14	1012569	6	000120919116154019	"2016-12-07 20:05:25"	doc4.xml	4	2015-12-05	0	1	0	000000000000000000	0	"Common Units"	2015-12-05	M	0	16414	0	0	A	45865	D		1	56	32767	1	2	2	0	9	8			2	-3	-16	-14	-23	-18	5	-46	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-12-31	49	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1345700	12	1338613	5	000120919115038292	"2015-05-04 12:54:03"	doc4.xml	4	2015-04-30	1	1	0	000000000000000000	0	"Common Units"	2015-04-30	M	0	7700	0	0	A	0	D		0	-100	0	0																U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Long Thomas E"	"2001 Bryan Street, Suite 3700"		Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1345700	9	1338613	5	000114036114044597	"2014-12-09 17:13:37"	doc1.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Units"	2014-12-05	M	0	9200	0	0	A	32357	D		0	40	0																	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Long Thomas E"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1345700	9	1338613	5	000114036114044038	"2014-12-03 17:25:59"	doc1.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Units"	2014-12-01	M	0	3000	0	0	A	25674	D		0	13	0																	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Long Thomas E"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1345700	9	1338613	5	000114036113045322	"2013-12-09 16:55:42"	doc1.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Units"	2013-12-05	M	0	9200	0	0	A	23495	D		0	64	0																	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Long Thomas E"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1345700	9	1338613	5	000114036113044750	"2013-12-03 15:55:59"	doc1.xml	4	2013-12-01	0	1	0	000000000000000000	0	"Common Units"	2013-12-01	M	0	3000	0	0	A	16812	D		0	22	0	0																U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Long Thomas E"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1345700	10	1338613	4	000114036112050204	"2012-12-07 17:07:45"	doc1.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Units"	2012-12-05	M	0	9200	0	0	A	14633	D		0	169	0																	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-30	13	b	"Long Thomas E"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1345700	10	1338613	4	000114036112049381	"2012-12-03 11:18:47"	doc1.xml	4	2012-12-01	0	1	0	000000000000000000	0	"Common Units"	2012-12-01	M	0	3000	0	0	A	7868	D		0	62	0	0																U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-30	13	b	"Long Thomas E"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1345700	9	1338613	4	000114036111056175	"2011-12-05 16:57:24"	doc1.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Common Units"	2011-12-05	M	0	4700	0	0	A	5662	D		0	489	8974	-1	0	0	-1	5	9			4	5	7	9	5	3	-3	44	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-30	13	b	"Long Thomas E"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1345700	9	1338613	4	000114036111055630	"2011-12-01 16:47:35"	doc1.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Units"	2011-12-01	M	0	3000	0	0	A	2206	D		0	-378	8567	4	-1	-1	0	4	10			2	1	6	8	-2	-2	-5	33	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-30	13	b	"Long Thomas E"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
8	107	1345700	5	866273	1	000086627309000002	"2009-02-20 18:07:48"	primary_doc.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	2000	7.3319	14664	A	45501			0	5	2566	-3	-4	-4	-7	11	35	52	39														"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Long Thomas E"	"5100 East Skelly Drive Suite 700"		Tulsa	OK	74135		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
7	115	1345700	1	1338065	1	000122520807010952	"2007-12-14 17:38:43"	doc4.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Units"	2007-12-12	P	0	900	38.5667	34710	A	23401	D		0	4	1514	0	-1	-1	0	2	-27	-15	-71	-1	-2	-5	-9	-11	-14	15	75						"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Long Thomas E"	"370 17Th Street"	"Suite 2775"	Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1345700	1	1338065	1	000120919105062396	"2005-12-09 15:54:31"	h30891_12tel.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Units"	2005-12-07	P	0	22500	21.5	483750	A	22500	D		0	32767	6313	0	3	4	3	10	22	23	57									U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Long Thomas E"	"370 17Th Street"	"Suite 2775"	Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
