sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1437237	14	1386570	4	000141588917002002	"2017-12-26 16:34:36"	form4-12262017_011223.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Common Stock"	2017-12-21	M	0	58400	4.5	262800	A	2276609	D	"By Black Sheep, FLP"	0	3	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Jaksch Frank L Jr"	"10005 Muirlands Blvd."	"Suite G"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1437237	14	1386570	4	000141588917002002	"2017-12-26 16:34:36"	form4-12262017_011223.xml	4	2017-12-21	0	1	0	000000000000000000	1	"Common Stock"	2017-12-21	S	0	58400	6.19	361496	D	2276609	D	"By Black Sheep, FLP"	0	-3	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Jaksch Frank L Jr"	"10005 Muirlands Blvd."	"Suite G"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1437237	9	1386570	4	000141588916007569	"2016-12-12 16:58:18"	form4-12122016_011209.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	P	0	2000	2.42	4840	A	2276609	D	"By Black Sheep, FLP"	0	0	274	-2	-1	-1	0	22	13			6	4	0	-12	-28	-55	-33	-12	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Jaksch Frank L Jr"	"10005 Muirlands Blvd."	"Suite G"	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1437237	9	1386570	4	000141588916007038	"2016-09-02 16:39:33"	form4-09022016_010924.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	P	0	1500	3.32	4980	A	2274609	D	"By Black Sheep, FLP"	0	0	650	-2	-1	-1	-5	-10	-31	-21		-8	-10	-14	-15	-40	-21	-11	7	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Jaksch Frank L Jr"	"10005 Muirlands Blvd."	"Suite G"	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1437237	9	1386570	4	000141588914002608	"2014-08-22 16:42:07"	form4-08222014_010858.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	P	0	5000	1.16	5800	A	8248320	D	"By FMJ Family Limited Partnership,By Bla"	0	0	30	0	-13	-13	-9	-8	2	14	-1	-5	-8	-7	-18	-20	-33	67	79	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Jaksch Frank L Jr"	"10005 Muirlands Blvd."	"Suite G"	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1437237	12	1386570	4	000141588912000909	"2012-06-15 16:55:39"	form4-06152012_010629.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Common Stock"	2012-06-13	P	0	5000	0.72	3600	A	7743320	D	"By FMJ Family Limited Partnership,By Bla"	0	0	50	0	1	1	-3	27	42	6	32	-5	-11	3	-5	-15	-6	-57	-64	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Jaksch Frank L Jr"	"10005 Muirlands Blvd."	"Suite G"	Irvine	CA	92618		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1437237	11	1386570	4	000141588912000731	"2012-05-17 11:31:16"	form4-05172012_080557.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	5000	0.54	2700	A	7738320	D	"By FMJ Family Limited Partnership,By Bla"	0	0	35	0	-3	8	10	24	50	20	44	-9	-17	-17	-26	-41	-44	-63	-73	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Jaksch Frank L Jr"	"10005 Muirlands Blvd."	"Suite G"	Irvine	CA	92618		1	1	1	0	CSO		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1437237	11	1386570	3	000141588912000234	"2012-02-14 15:01:22"	form4-02142012_120208.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	P	0	66665	0.75	49999	A	7733320	D	"By Jaksch Family Trust,By Black Sheep, F"	0	1	132	0	-2	-4	-10	-20	-40	-26	-22	-5	6	-14	62	-19	-26	-44	65	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963		0004-12-31	28	d	"Jaksch Frank L Jr"	"10005 Muirlands Blvd."	"Suite G"	Irvine	CA	92618		1	1	1	0	CSO		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1437237	10	1386570	3	000141588911001374	"2011-12-08 13:49:44"	form4-12082011_101235.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock"	2011-12-07	P	0	7500	0.6	4500	A	7666655	D	"By Jaksch Family Trust,By Black Sheep, F"	0	0	11	0	-3	7	10	2	25	10	7	-22	-33	-37	-33	-42	-57	-58	50	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963		0004-12-31	28	d	"Jaksch Frank L Jr"	"10005 Muirlands Blvd."	"Suite G"	Irvine	CA	92618		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1437237	4	1386570	2	000118143110061900	"2010-12-15 13:34:12"	rrd293959.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	P	0	5000	1.5	7500	A	7659155	D	"See Footnote 1.,See Footnote 2."	0	0	30	0	-4	-6	-13	-12	4	-10	-59	7	3	-2	29	13	-5	283	29	C		0	0000		"Chromadex Corp."	CDXC	2833	205339393	DE	0004-12-31	28	d	"Jaksch Frank L Jr"	"10005 Muirlands Boulevard"	"Suite G"	Irvine	CA	92618		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
