sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1379159	1	1053706	4	000117911011014532	"2011-10-28 16:23:37"	edgar.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	2000	22.103	44206	D	34918	D		0	-5	787	-10	-6	-5	0	-14	6	0	-15	-3	1	17	6	-15	-20	21	-5	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-33"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	1	1053706	4	000117911011014380	"2011-10-21 08:46:11"	edgar.xml	4	2011-10-18	0	1	0	000000000000000000	0	"Common Stock"	2011-10-18	S	0	2000	22.0316	44063	D	36918	D		1	-5	691	0	3	7	4	-8	-5	9	-27	5	3	9	6	-23	-14	14	-14	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-33"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	1	1053706	4	000117911011014275	"2011-10-17 16:48:44"	edgar.xml	4	2011-10-13	0	1	0	000000000000000000	0	"Common Stock"	2011-10-13	S	0	2000	21.4965	42993	D	38918	D		1	-5	699	-6	8	7	7	4	-6	12	-17	5	11	6	1	-17	-13	6	-13	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-33"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	1	1053706	4	000117911011004640	"2011-03-09 17:31:14"	edgar.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	1669	24.3831	40695	D	41947	D		1	-4	592	1	-3	-3	-3	8	12	-11	-8	-4	-6	1	0	9	41	-13	22	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-33"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	1	1053706	4	000117911011004571	"2011-03-08 17:17:34"	edgar.xml	4	2011-01-13	0	1	0	000000000000000000	1	"Common Stock"	2011-03-04	S	0	500	24.87	12435	D	43616	D		0	-1	679	4	1	1	-2	20	11	-9	-9	-6	-8	-1	-4	6	36	-14	16	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-33"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	1	1053706	4	000117911011004095	"2011-03-03 17:05:12"	edgar.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	S	0	2207	24.7413	54604	D	29332	D		1	-7	639	1	-1	-1	-3	15	7	-5	-8	-4	-3	5	3	12	56	-6	16	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-33"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	1	1053706	4	000117911011003497	"2011-02-25 17:37:42"	edgar.xml	4	2011-02-24	0	1	0	000000000000000000	2	"Common Stock"	2011-02-25	S	0	2102	24.991	52531	D	31539	D		0	-6	666	2	1	1	-2	4	3	-9	-3	-1	8	6	6	24	49	-5	15	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-33"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	1	1053706	4	000117911011002504	"2011-02-11 17:02:55"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Comon Stock"	2011-02-10	S	0	1022	23.4	23915	D	34786	D		0	-3	753	0	0	0	7	1	13	3	-12	1	-8	-3	-1	13	44	-9	7	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-33"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	1	1053706	4	000117911011000921	"2011-01-13 18:05:03"	edgar.xml	4	2011-01-12	0	1	0	000000000000000000	0	"Common Stock"	2011-01-12	S	0	3000	24.2495	72748	D	35808	D		1	-8	630	5	2	2	-5	-7	-4	11	-21	3	1	-1	8	16	22	-11	-9	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-33"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	1	1053706	4	000117911011000856	"2011-01-11 20:58:07"	edgar.xml	4	2011-01-11	0	1	0	000000000000000000	0	"Common Stock"	2011-01-11	S	0	1500	23.285	34928	D	38808	D		0	-4	629	1	2	2	7	1	9	23	-13	0	-2	-2	6	17	18	-12	-9	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-33"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	1	1053706	4	000117911011000754	"2011-01-07 16:52:29"	edgar.xml	4	2011-01-06	0	1	0	000000000000000000	0	"Common Stock"	2011-01-06	S	0	3052	23.0292	70285	D	40308	D		0	-7	640	0	0	0	9	0	14	26	-13	-2	-3	0	7	24	18	-14	-14	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-33"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	1	1053706	4	000117911011000644	"2011-01-05 17:09:42"	edgar.xml	4	2011-01-04	0	1	0	000000000000000000	0	"Common Stock"	2011-01-04	S	0	3000	23.3461	70038	D	43360	D		1	-6	621	0	-1	-1	0	3	24	22	-12	-2	-2	4	17	26	14	-13	-13	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-33"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	1	1053706	4	000117911011000335	"2011-01-04 17:02:58"	edgar.xml	4	2010-11-08	0	1	0	000000000000000000	1	"Common Stock"	2011-01-03	S	0	2948	23.4317	69077	D	46360	D		0	-6	610	-1	0	0	0	5	24	21	-10	-1	-2	6	18	35	32	-15	-12	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-33"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	1	1053706	3	000117911010014804	"2010-10-06 21:30:10"	edgar.xml	4	2010-10-05	0	1	0	000000000000000000	0	"Common Stock"	2010-10-05	S	0	3842	18.0107	69197	D	43128	D		0	-8	793	0	1	1	6	11	26	56	12	2	8	6	20	-9	-22	-19	-30	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-25	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-33"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	1	1053706	3	000117911010014763	"2010-10-05 19:50:34"	edgar.xml	4	2010-10-04	0	1	0	000000000000000000	0	"Common Stock"	2010-10-04	S	0	3158	17.6587	55766	D	46970	D		0	-6	790	6	0	0	8	13	29	60	2	1	7	1	13	-3	-26	-22	-35	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-25	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-33"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	1	1053706	3	000117911008002284	"2008-02-04 21:56:15"	edgar.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	2000	43	86000	D	35191	D		0	-5	7419	-1	-2	-2	-4	-11	-20	-14	-50	5	-2	-2	-4	-15	-9	-19	-9	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-25	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-33"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379159	1	1053706	2	000117911007001761	"2007-01-23 11:08:25"	edgar.xml	4	2007-01-19	0	1	0	000000000000000000	3	"Common Stock"	2007-01-19	S	0	12081	51.5	622172	D	30894	D		0	-28	5291	0	1	3	7	5	2	-5	-16	-2	2	-1	-1	0	19	3	21	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Lowenstein Arnold J"	"200 Clarendon Street, T-33"		Boston	MA	02116		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
