acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-07 12:30:17"	2024-05-07	primary_doc.xml	138584924000035	0	0	0	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	1	1	1	P	A	4	5.8659	164	962	57804	0	D	0	1822944	"Nazarenus Dee Ann"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		0	1	0	1	"VP HR and"	Administration	0	0	0	0	0	0	1														
"2024-05-07 12:16:22"	2024-05-07	primary_doc.xml	138584924000032	0	0	0	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	1	0	1	P	A	4	5.7598	1740	10022	40284	5	D	0	1908813	"Estabrooke Ivy"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 12:12:03"	2024-05-07	primary_doc.xml	138584924000031	0	0	0	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	1	0	1	P	A	4	5.7763	1600	9242	183028	1	D	0	1562603	"Morrison Alex G"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 12:03:32"	2024-05-06	primary_doc.xml	138584924000030	0	0	0	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	1	1	1	P	A	4	5.6350	1000	5635	104302	1	D	0	1662070	"Moore Curtis"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		0	1	0	1	"SVP Marketing and"	"Corporate Development"	0	0	0	0	0	0	1														
"2024-05-03 11:06:15"	2024-04-29	ownership.xml	172768924000054	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	1	0	9	P	A	4	0.1148	15244414	1749500	10011737	-291	M	0	1965660	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 15:49:02"	2024-05-01	wf-form4_168261061060009.xml	76406524000128	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	1	2	P	A	4	15.6376	160000	2502016	5759089	3	D	0	1236128	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-01 11:05:47"	2024-04-29	ownership.xml	172768924000047	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	1	0	3	P	A	4	0.2761	1015530	280400	4576061	29	D	0	1786366	"Lepard Lawrence Ward"	"59 North Main Street #1"		Sherborn	MA	01770		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 10:37:36"	2024-05-01	wk-form4_1706806823.xml	76406524000126	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	0	2	P	A	4	18.6194	50000	930970	59900	505	D	0	1737668	"Bloom Ron A."	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 08:22:26"	2024-04-25	ownership.xml	172768924000045	1	0	1	1339688	"Lion Copper & Gold Corp."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LCGMF	1	1	0	8	P	A	4	0.0657	14238702	935056	115364901	14	D	0	1467837	"Alford Tony L"	"7040 Interlaken Drive"		Kernersville	NC	27284		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 14:33:59"	2024-04-15	ownership.xml	149315224015007	0	0	0	27093	"U.S. Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	USAU	1	1	0	1	P	A	4	4.1900	5000	20950	348980	1	I	0	1931343	"Norman Luke Anthony"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 16:52:19"	2023-03-01	doc1.xml	156761923004321	0	0	1	1448597	"Augusta Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	AUGG	1	1	0	19	P	A	4	0.9383	3341000	3134901	25390388	15	D	0	1829144	"Augusta Investments Inc."	"Suite 555, 999 Canada Place"		Vancouver	A1	"V6C 3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 07:13:31"	2024-04-09	ownership.xml	172768924000040	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	1	1	2	P	A	4	0.1326	377193	50000	377193		D	0	1499276	"Mullin Joseph E III"	"C/O Rise Gold Corp."	"Suite 215, 333 Crown Point Circle"	"Grass Valley"	CA	95945		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-28 15:08:23"	2024-03-28	primary_doc.xml	201260524000003	0	0	0	1122993	"Brookmount Explorations Inc"	1400	NV	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	BMXI	1	1	0	1	P	A	4	0.0317	800000	25360	963118	490	D	0	2012605	"Pittman Jeffrey Stephen"	"Po Box 461"		Newport	WA	99156		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 17:31:49"	2024-03-12	doc4.xml	122520824004203	0	0	0	67716	"Mdu Resources Group Inc"	1400		3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	MDU	1	1	0	1	P	A	4	22.5493	375	8456	16499	2	D	0	1620924	"Rosenthal Dale"	"1200 West Century Avenue"		Bismarck	ND	58503		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 15:23:57"	2024-03-06	section16.xml	165495424002802	0	0	0	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	1	1	1	P	A	4	8.2303	1342	11045	3042	79	D	0	1932857	"Kuntz Glen Nickolas"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"SVP, Mine Development"		0	0	0	0	0	0	1														
"2024-03-07 08:14:24"	2024-03-06	wf-form4_168270892242395.xml	76406524000060	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	0	2	P	A	4	17.9294	3500	62753	94887	4	D	0	1342861	"Yocum Arlene M"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:46:08"	2024-03-01	section16.xml	165495424002651	0	0	0	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	1	1	1	P	A	4	7.4500	20000	149000	819950	3	I	0	1954953	"Markin Quentin"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-04 18:12:10"	2024-02-29	doc4.xml	122520824003499	0	0	0	1955520	"Knife River Corp"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	KNF	1	1	1	1	P	A	4	74.0000	1	74	89004	0	I	0	1966900	"Gray Brian R."	"1150 West Century Avenue"		Bismarck	ND	58503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-01 15:48:27"	2024-02-28	section16.xml	165495424002503	0	0	0	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	1	1	1	P	A	4	7.4200	2000	14840	2000		I	0	1964018	"Joseph Cassandra Pulskamp"	"C/O Ivanhoe Electric Inc. 450 E."	"Rio Salado Parkway, Suite 130,"	Tempe	AZ	85281		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0														
"2024-03-01 15:15:47"	2024-02-29	section16.xml	165495424002499	0	0	0	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	1	1	1	P	A	4	7.4400	4000	29760	6510	159	D	0	1932796	"Boyd Graham Richard Thomas"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1														
"2024-02-26 15:22:18"	2024-02-22	form4.xml	106299324004426	0	0	1	1852353	"Dakota Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	DC	1	1	0	4	P	A	4	2.8768	73827	212387	256179	40	D	0	1743916	"Schroeder Alice D."	"106 Glendale Drive, Suite A"		Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 20:12:24"	2024-02-13	form4.xml	106299324003228	0	0	0	1852353	"Dakota Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	DC	1	1	0	3	P	A	4	2.0447	37060	75775	7432122	1	D	0	1238270	"Quartermain Robert"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 19:33:00"	2024-02-07	form4.xml	106299324002324	0	0	0	1852353	"Dakota Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	DC	1	1	0	1	P	A	4	2.0710	5000	10355	896670	1	D	0	1816004	"O'Rourke Stephen T."	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 14:33:32"	2024-02-05	form4.xml	106299324001918	0	0	1	711034	"Thunder Mountain Gold Inc"	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	THMG	1	1	1	5	P	A	4	0.0529	166000	8788	3603214	5	D	0	1446893	"Jones Eric T"	"11770 W. President Dr. Ste F"		Boise	ID	83713		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-24 18:51:25"	2024-01-23	form4.xml	106299324001266	0	0	1	1852353	"Dakota Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	DC	1	1	1	3	P	A	4	2.4951	21878	54587	4272648	1	D	0	1559818	"Aberle Gerald Michael"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-01-24 07:00:31"	2024-01-22	wk-form4_1706097622.xml	122765424000029	0	0	0	1227654	"Compass Minerals International Inc"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	CMP	1	1	0	1	P	A	4	21.2400	5000	106200	43496	13	I	0	1659413	"Reece Joseph E"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-22 17:06:49"	2024-01-18	form4.xml	101359424000061	0	0	0	1134115	"International Tower Hill Mines Ltd"	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	THM	1	1	0	1	P	A	4	0.6640	2268256	1506122	64198980	4	I	0	1035674	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-16 19:11:14"	2023-03-23	ownership.xml	168316824000316	0	0	0	1515317	"Magellan Gold Corp"	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MAGE	1	1	0	1	P	A	4	0.1400	1000000	140000	6250000	19	D	0	1817351	"Gold Express Mines, Inc."	"6 1/2 North 2Nd Ave."	"Suite 201"	"Walla Walla"	WA	99362		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-22 16:00:58"	2023-12-22	ownership.xml	153949723002245	1	0	0	1512228	"Niocorp Developments Ltd"	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	NB	1	1	1	1	P	A	4	0.0000	46801	0	2088596	2	D	0	1496772	"Smith Mark A."	"C/O Niocorp Developments Ltd."	"7000 Yosemite Streete, Suite 115"	Centennial	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-22 16:00:44"	2023-12-22	ownership.xml	153949723002244	1	0	0	1512228	"Niocorp Developments Ltd"	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	NB	1	1	0	1	P	A	4	0.0000	78003	0	78003		D	0	1322745	"Kehler Dean C"	"C/O Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-22 16:00:27"	2023-12-22	ownership.xml	153949723002243	1	0	0	1512228	"Niocorp Developments Ltd"	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	NB	1	1	1	1	P	A	4	0.0000	9360	0	65670	17	D	0	1688494	"Shah Neal S."	"C/o Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-11 19:13:57"	2023-12-07	ownership.xml	172768923000098	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	1	0	1	P	A	4	0.1800	280000	50400	4472849	7	D	0	1848738	"Myrmikan Gold Fund, LLC"	"713 Silvermine Road"		"New Canaan"	CT	06840		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-06 17:25:14"	2023-12-04	doc4.xml	95017023068594	0	0	1	1111741	"Dynaresource Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	DYNR	1	1	0	9	P	A	4	2.4861	214100	532272	3146840	7	D	0	1200246	"Rose Matthew K"	"1110 Post Oak Place"		Westlake	TX	76262		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-13 14:34:22"	2021-03-12	primary_doc.xml	120497523000019	0	0	1	82020	"United States Lime & Minerals Inc"	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	USLM	1	1	1	1	P	A	4	199.5545	202	40310	862	31	D	0	1776375	"Stone Timothy Wade"	"5429 Lbj Freeway; Suite 230"		Dallas	TX	75240		0	1	0	0	VP		0	0	0	0	0	0	1														
"2023-11-09 07:36:33"	2023-11-07	ownership.xml	172768923000086	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	1	0	1	P	A	4	0.1800	166666	30000	166666		D	0	1561036	"Nauman Clynton R."	"C/O Rise Gold Corp."	"650 - 669 Howe Street"	Vancouver	A1	"V6C 0B4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
