acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-25 17:58:54"	2024-03-22	doc4.xml	122520824004479	0	0	1	1421461	"Intrepid Potash, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	IPI	1	1	1	4	S	D	4	19.9273	246410	4910281	2139460	13	I	0	1432504	"Jornayvaz Robert P III"	"C/O Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0														
"2024-03-15 19:50:01"	2024-03-13	wk-form4_1709941127.xml	76406524000070	1	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	6	4	7	S	D	4	20.3986	323350	6595891	7746673	4	D	0	1600276	"Fedor Terry G."	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-03-15 08:40:39"	2024-03-14	form4.xml	112760224010211	0	0	0	916076	"Martin Marietta Materials Inc"	1400	NC	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	MLM	1	4	3	5	S	D	4	588.8363	34158	20113471	300718	13	D	0	1776295	"Latorre Craig M"	"4123 Parklake Avenue"		Raleigh	NC	27612		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-14 17:04:28"	2024-03-14	primary_doc.xml	120497524000008	1	0	1	82020	"United States Lime & Minerals Inc"	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	USLM	1	3	2	6	S	D	4	221.5127	21808	4830749	34394	173	D	0	1964000	"O'Neill Nathan"	"5429 Lbj Frwy; Ste 230"		Dallas	TX	75240		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-14 17:02:32"	2024-03-12	rdgdoc.xml	143774924007878	1	0	1	1334933	"Uranium Energy Corp"	1090	NV	3	28	b	10	1090	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Miscellaneous Metal Ores"	UEC	1	4	1	6	S	D	4	5.5512	274632	1524550	1285141	27	D	0	1509171	"Kong David"	"7440 Afton Drive"		Richmond	A1	"V7A 1A3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 14:26:50"	2023-02-27	form4.xml	156761923003939	0	0	1	1065059	"Centrus Energy Corp"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	LEU	1	4	3	4	S	D	4	50.9989	137578	7016325	1216608	13	D	0	1346835	"Donelson John M A"	"Centrus Energy Corp."	"6901 Rockledge Drive, Suite 800"	Bethesda	MD	20817		0	1	0	0	"SVP, Sales, Chief Mktg Officr"		0	0	0	0	0	0	1														
"2023-12-04 16:04:28"	2023-12-01	wk-form4_1701723855.xml	152962823000119	0	0	0	1529628	"Smart Sand, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SND	1	2	0	2	S	D	4	1.7187	5251021	9024711	941870	-122	D	0	1241268	"Speaker Andrew R"	"C/O Smart Sand, Inc."	"28420 Hardy Toll Road, Suite 130"	Spring	TX	77373		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0														
"2023-09-01 16:05:34"	2023-08-30	form4.xml	114036123042361	0	0	0	1728205	"Piedmont Lithium Inc."	1400		3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	PLL	1	2	1	2	S	D	4	53.8179	2098	112910	18264	13	D	0	1640295	"White Michael D"	"42 E Catawba Street"		Belmont	NC	28012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-08-22 20:49:32"	2022-02-09	ownership.xml	172768923000013	1	0	1	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	2	0	4	S	D	4	0.6167	53000	32686	3986475	1	I	0	1965660	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-16 15:17:20"	2023-08-15	ownership.xml	121390023068155	1	0	0	773717	"American Clean Resources Group, Inc."	1400	NV	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	ACRG	1	1	0	1	S	A	4	5.0000	82659	413295	11731991	1	D	0	1770890	"Granite Peak Resources, LLC"	"1603 Capital Street"	"Suite 301 A541"	Cheyenne	WY	82001		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-21 17:20:29"	2023-02-17	form4.xml	106299323004279	0	0	0	1852353	"Dakota Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	DC	1	1	1	1	S	D	4	3.0100	170000	511700	6205118	3	I	0	1855331	"Awde Jonathan T."	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-01-18 18:14:09"	2023-01-18	wf-form4_167408363480245.xml	122765423000012	1	0	0	1227654	"Compass Minerals International Inc"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	CMP	1	1	1	1	S	D	4	46.1600	7644	352847	29367	35	D	0	1704730	"Standen James D."	"C/O Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
