sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1192668	2	201461	1	000117911012017521	"2012-12-13 17:39:39"	edgar.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	12000	49.59	595080	D	19000	I	"As Co-Trustee of Living Trust"	0	-39	0																	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Olson Ronald L"	"Munger Tolles & Olson LLP"	"355 South Grand Avenue, 35Th Floor"	"Los Angeles"	CA	90071-1560		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	31	1192668	9	827052	5	000112760212012857	"2012-04-03 15:31:45"	form4.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	M	0	1000	19.45	19450	A	16064	D	"By 401(k) Plan,By Living Trust"	0	7	32767	0	0	0	-2	2	10	9	22	1	1	-2	3	4	14	19	33	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-10-28	49	e	"Olson Ronald L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192668	9	827052	5	000112760212012857	"2012-04-03 15:31:45"	form4.xml	4	2012-03-30	0	1	0	000000000000000000	1	"Common Stock"	2012-03-30	S	0	1000	42.4231	42423	D	16064	D	"By 401(k) Plan,By Living Trust"	0	-6	32767	0	0	0	-2	2	10	9	22	1	1	-2	3	4	14	19	33	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-10-28	49	e	"Olson Ronald L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	52	1192668	2	201461	1	000117911012002422	"2012-02-13 19:21:05"	edgar.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	500	1	500	A	31000	I	"As Co-Trustee of Living Trust"	0	2	22131	1	0	0	2					0	2	-2	7	15	9	-18	3	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Olson Ronald L"	"Munger Tolles & Olson LLP"	"355 South Grand Avenue, 35Th Floor"	"Los Angeles"	CA	90071-1560		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192668	2	201461	1	000117911011006578	"2011-04-18 20:31:41"	edgar.xml	4	2011-04-15	0	1	0	000000000000000000	0	"Common Stock"	2011-04-15	M	0	500	1	500	A	30500	I	"As Co-Trustee of Living Trust"	0	2	22161	-1	0	0	-2	-2	-8	-26		-1	-2	3	0	-6	11	5	60	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Olson Ronald L"	"Munger Tolles & Olson LLP"	"355 South Grand Avenue, 35Th Floor"	"Los Angeles"	CA	90071-1560		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
21	121	1192668	7	104889	3	000118143111000440	"2011-01-03 18:33:14"	rrd296093.xml	4	2010-12-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-12-30	S	0	300	437.93	131379	D	0	I	"Living Trust"	0	-100	21167	0	0	0	1	0	1	-3	-12	0	4	6	14	9	9	2	17	C	B	0	0000		"Washington Post Co"	WPO	8200	530182885	DE	0004-12-31	82	i	"Olson Ronald L"	"355 South Grand Avenue"	"35Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
24	52	1192668	2	201461	1	000117911008019949	"2008-11-24 15:34:21"	edgar.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	10000	37.103	371030	A	30000	I	"As Co-Trustee of Living Trust"	0	50	32767	0	6	17	3	27	-8	2	10	-13	-16	-32	-35	-23	-25	-42	-44	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Olson Ronald L"	"Munger Tolles & Olson LLP"	"355 South Grand Avenue, 35Th Floor"	"Los Angeles"	CA	90071-1560		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192668	2	201461	1	000117911008016228	"2008-09-02 13:11:06"	edgar.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	P	0	3000	48.9867	146960	A	20000	I	"As Co-Trustee of Living Trust"	0	18	32767	0	2	8	17	10	-11	-44	-18	5	4	-7	8	4	0	-27	-21	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Olson Ronald L"	"Munger Tolles & Olson LLP"	"355 South Grand Avenue, 35Th Floor"	"Los Angeles"	CA	90071-1560		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192668	2	201461	1	000117911008001939	"2008-01-31 14:33:12"	edgar.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	3000	55.416	166248	A	17000	I	"As Co-Trustee of Living Trust"	0	21	32767	0	4	7	2	-5	-10	-9	-33	3	5	-3	-8	-20	-22	-22	-23	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Olson Ronald L"	"Munger Tolles & Olson LLP"	"355 South Grand Avenue, 35Th Floor"	"Los Angeles"	CA	90071-1560		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192668	2	201461	1	000117911007020766	"2007-11-02 14:27:52"	edgar.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	P	0	2000	67.74	135480	A	14000	I	"As Co-Trustee of Living Trust"	0	17	29271	0	-1	-3	-1	0	-11	-20	-14	-5	-3	-7	-10	-6	-13	0	-8						"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Olson Ronald L"	"Munger Tolles & Olson LLP"	"355 South Grand Avenue, 35Th Floor"	"Los Angeles"	CA	90071-1560		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192668	2	201461	1	000117911006017407	"2006-08-23 17:16:50"	edgar.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	P	0	1000	66	66000	A	12000	I	"As Co-Trustee of Living Trust"	0	9	21597	0	0	0	0	1	4	15	12	0	-1	-1	2	-7	-13	-6	5	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Olson Ronald L"	"Munger Tolles & Olson LLP"	"355 South Grand Avenue, 35Th Floor"	"Los Angeles"	CA	90071-1560		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192668	2	201461	1	000117911005015620	"2005-08-04 19:47:33"	edgar.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	P	0	1000	73.8	73800	A	11000	I	"As Co-Trustee of Living Trust"	0	10	16184	-1	-1	-1	-1	-1	0	4	-6	1	1	-2	2	4	5	17	55	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Olson Ronald L"	"Munger Tolles & Olson LLP"	"355 South Grand Avenue, 35Th Floor"	"Los Angeles"	CA	90071-1560		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
18	8	1192668	1	104889	1	000010488905000001	"2005-01-20 15:10:00"	edgar.xml	4	2005-01-19	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-01-19	P	0	300	910	273000	A	300	I	"Living Trust"	0	32767	18579	0	-1	0	-1	2	-5	-5	-13	1	-2	-9	-3	4	5	8	27	C	B	0	0000		"Washington Post Co"	WPO	2711	530182885	DE	0004-01-03	27	d	"Olson Ronald L"	"Munger, Tolles & Olson LLP"	"355 South Grand Avenue, 35Th Floor"	"Los Angeles"	CA	90071-1560		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
