sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1242203	5	1019272	2	000114420415050956	"2015-08-20 11:59:04"	v418730_4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	23160	2.91599	67534	D	5900	D		1	-80	39	0	3	2	-2	48	43	25	60	-9	-22	-28	-28	-35	-37	-50		C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Smith Morris J"	"C/o Empire Resources, Inc."	"2115 Linwood Avenue"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	898382	7	1019272	2	000089838214000014	"2014-09-22 09:21:21"	primary_doc.xml	4	2014-09-18	0	1	0	000000000000000000	0	"Common Stock"	2014-09-18	S	0	10250	5.5	56375	D	109000	I	Foundation	0	-9	126	0	-1	-3	-4	-8	-16	-18	-22	6	4	-4	10	35	26	57		C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Cooperman Leon G"	"810 Seventh Avenue, 33Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1619889	1	1019272	2	000161988914000002	"2014-09-19 12:03:10"	primary_doc.xml	4	2014-08-15	1	1	0	000000000000000000	1	"Common Stock"	2014-08-15	S	0	144666	5.76026	833313	D	109000	D		1	-57	129	0	1	0	-5	-9	-16	-18	-21	4	3	-4	13	34	26	58		C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Leon & Toby Cooperman Foundation"	"11431 W Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	898382	7	1019272	2	000089838214000013	"2014-09-18 10:34:46"	primary_doc.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-15	S	0	134416	5.7801	776938	D	119250	I	Foundation	1	-53	113	0	5	5	0	-5	-13	-14	-37	0	-3	-9	7	28	20	47		C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Cooperman Leon G"	"810 Seventh Avenue, 33Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1097717	6	1019272	2	000114420414038029	"2014-06-17 11:19:55"	v381642_4.xml	4	2014-06-13	0	1	0	000000000000000000	0	"Common  Stock"	2014-06-13	M	0	2000	3.64	7280	A	3702523	D		0	0	65	0	2	3	3	14	32	19	2	-2	-3	-2	-4	-6	19			C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Kahn Nathan"	"1 Parker Plaza"		"Fort Lee"	NJ	07024		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1241566	4	1019272	2	000114420414038027	"2014-06-17 11:16:41"	v381640_4.xml	4	2014-06-13	0	1	0	000000000000000000	0	"Common  Stock"	2014-06-13	M	0	2000	3.64	7280	A	3702523	D		0	0	65	0	2	3	3	14	32	19	2	-2	-3	-2	-4	-6	19			C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Kahn Sandra"	"1 Parker Plaza"		"Fort Lee"	NJ	07024		1	1	1	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1242203	2	1019272	2	000095011708000648	"2008-05-21 13:15:25"	rsr_15235.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	24060	4.91606	118280	A	39060	D		1	160	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Smith Morris P"	"C/o Empire Resources, Inc"	"1 Parker Plaza - #14"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1241566	2	1019272	2	000095011707001442	"2007-12-03 14:32:59"	rsr_14581.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	M	0	10000	1.3586	13586	A	3698523	D		0	0	0	0																					"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Kahn Sandra"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	1	1	0	CFO		0	0	0	0	1	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1097717	7	1019272	2	000095011707001441	"2007-12-03 14:30:36"	rsr_14579.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	M	0	10000	1.3586	13586	A	3698523	D		0	0	0	0																					"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Kahn Nathan"	"C/o Empire Resources Inc"	"1 Parker Pl. #10"	"Fort Lee"	NJ	07024		1	1	1	0	Pres		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1331454	1	1019272	2	000095011707001437	"2007-12-03 12:49:13"	rsr_14589.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	2000	4.0625	8125	A	13000	D		0	18	0	0																					"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Milner Louis R"	"C/o Empire Resources, Inc."	"One Park Plaza"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1331454	1	1019272	2	000095011707001433	"2007-11-30 12:34:45"	rsr_14574.xml	4/A	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	6000	3.7	22200	A	11000	D		0	120	0	0																					"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Milner Louis R"	"C/o Empire Resources, Inc."	"One Park Plaza"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1331454	1	1019272	2	000095011707001432	"2007-11-30 12:33:24"	rsr_14576.xml	4/A	2007-05-21	0	0	0	000000000000000000	0	"Common Stock"	2007-05-21	P	0	5000	10.14	50700	A	5000	D		0	32767	0	0																					"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Milner Louis R"	"C/o Empire Resources, Inc."	"One Park Plaza"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1242203	2	1019272	2	000095011707001431	"2007-11-30 12:27:48"	rsr_14575.xml	4/A	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	15000	3.73607	56041	A	15000	D		1	32767	0	0																					"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Smith Morris P"	"C/o Empire Resources, Inc"	"1 Parker Plaza - #14"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1097717	8	1019272	2	000095011707000766	"2007-06-01 16:31:58"	rsr_13980.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	30200	10.2142	308468	D	3678523	D		0	-1	0																	C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Kahn Nathan"	"C/o Empire  Resources, Inc."	"One Parker Plaza"	"Fort Lee"	NJ	07024		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1097717	8	1019272	2	000095011707000764	"2007-06-01 16:29:36"	rsr_13981.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Common Stock"	2007-05-30	S	0	44800	10.3947	465684	D	3708723	D		0	-1	0																	C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Kahn Nathan"	"C/o Empire  Resources, Inc."	"One Parker Plaza"	"Fort Lee"	NJ	07024		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1241562	1	1019272	2	000095011706004878	"2006-12-20 16:43:36"	rsr_13304.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Stock"	2006-12-18	M	0	5000	1.0816	5408	A	5000	D		0	32767	0																	C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Mazurek Nathan"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1097717	8	1019272	2	000095011706003757	"2006-09-05 16:36:51"	rsr_12939.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	S	0	250000	11.66	2915000	D	4028523	D		0	-6	0																	C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Kahn Nathan"	"C/o Empire  Resources, Inc."	"One Parker Plaza"	"Fort Lee"	NJ	07024		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	938096	2	1019272	2	000095011706002369	"2006-05-22 16:33:19"	rsr_12659.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	S	0	25500	23.9852	611623	D	59669			0	-30	0	0																					"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Spier William"	"101 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	938096	2	1019272	2	000095011706002367	"2006-05-22 16:31:52"	rsr_12651.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	S	0	24500	22.3481	547529	D	85169			0	-22	0	0																					"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Spier William"	"101 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1097717	8	1019272	2	000095011706002336	"2006-05-19 16:37:34"	rsr_12638.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	S	0	750000	23.5	17625000	D	4278523			0	-15	0	0																					"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Kahn Nathan"	"C/o Empire  Resources, Inc."	"One Parker Plaza"	"Fort Lee"	NJ	07024		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1241568	1	1019272	2	000095011706002332	"2006-05-19 16:21:49"	rsr_12640.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	S	0	25700	24.828	638079	D	237677			0	-10	0	0																					"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Wrubel Harvey"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1241568	1	1019272	2	000095011706002328	"2006-05-19 16:10:17"	rsr_12639.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	S	0	114700	25.2105	2891648	D	263627			0	-30	0	0																					"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Wrubel Harvey"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	938096	2	1019272	2	000095011706002326	"2006-05-19 16:07:36"	rsr_12637.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	S	0	50000	25.1185	1255923	D	109669			0	-31	0	0																					"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Spier William"	"101 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1241560	1	1019272	2	000095011706002112	"2006-05-08 16:42:47"	rsr_12607.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	M	0	12000	1.73883	20866	A	12000			0	32767	0	0																					"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Bendheim Jack"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1097717	8	1019272	2	000095011705003316	"2005-08-17 16:50:33"	rsr_11928.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Common Stock"	2005-08-15	S	0	148400	12.543	1861378	D	5028523	D		1	-3	0																	C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Kahn Nathan"	"C/o Empire  Resources, Inc."	"One Parker Plaza"	"Fort Lee"	NJ	07024		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	938096	2	1019272	2	000095011705003298	"2005-08-16 15:22:30"	rsr_11927.xml	4	2005-08-12	0	0	0	000000000000000000	1	"Common Stock"	2005-08-12	S	0	20000	12.6242	252483	D	159669	D		1	-11	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Spier William"	"101 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	938096	2	1019272	2	000095011705002121	"2005-05-25 17:00:47"	rsr_11561.xml	4	2005-05-19	0	0	0	000000000000000000	2	"Common Stock"	2005-05-24	S	0	10000	7.6	76000	D	184669	D		0	-5	0																	C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Spier William"	"101 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1242203	1	1019272	2	000095011705002043	"2005-05-23 11:50:48"	rsr_11547.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock"	2005-05-20	S	0	28000	5.99325	167811	D	0	D		1	-100	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Smith Morris P"	"C/o Empire Resources Inc"	"1 Parker Plz. #10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1242203	1	1019272	2	000095011705001990	"2005-05-20 14:29:58"	rsr_11540.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock"	2005-05-19	M	0	28000	1.54881	43367	A	28000	D		0	32767	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Smith Morris P"	"C/o Empire Resources Inc"	"1 Parker Plz. #10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
14	35	1241564	1	1019272	1	000095011704004469	"2004-12-17 11:19:11"	rsr_11113.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	S	0	10000	4.4885	44885	D	344678	I	"Held by 241 Associates LLP,Held by 241 A"	0	-3	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Eisenberg Barry L"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241564	1	1019272	1	000095011704004067	"2004-11-18 09:29:06"	rsr_11051.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	S	0	3700	4.13622	15304	D	361678	I	"Held by 241 Associates LLP,Held by 241 A"	0	-1	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Eisenberg Barry L"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241564	1	1019272	1	000095011704004058	"2004-11-17 12:21:40"	rsr_11050.xml	4	2004-11-16	0	0	0	000000000000000000	0	"Common Stock"	2004-11-16	S	0	6300	4.10952	25890	D	183539	I	"Held by 241 Associates LLP"	0	-3	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Eisenberg Barry L"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
