sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1585322	2	320187	2	000112760220025702	"2020-09-24 17:25:01"	form4.xml	4	2020-09-23	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-09-23	S	0	22000	129.56	2850320	D	128790	D		0	-15	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"O'Neill Heidi"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"PRES: CONSUMER, MKTPLC"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1585322	2	320187	2	000112760220025257	"2020-09-16 18:48:00"	form4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-09-15	M	0	22000	56.4	1240800	A	128790	D		0	21	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"O'Neill Heidi"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"PRES: CONSUMER, MKTPLC"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1585322	2	320187	2	000112760220025257	"2020-09-16 18:48:00"	form4.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-09-15	S	0	22000	120	2640000	D	128790	D		0	-15	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"O'Neill Heidi"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"PRES: CONSUMER, MKTPLC"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1585322	2	320187	2	000112760220024709	"2020-09-03 16:29:43"	form4.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-09-02	M	0	22000	38.76	852720	A	128790	D		0	21	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"O'Neill Heidi"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"PRES: CONSUMER, MKTPLC"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1585322	2	320187	2	000112760220024709	"2020-09-03 16:29:43"	form4.xml	4	2020-09-02	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-09-02	S	0	22000	115.06	2531320	D	128790	D		0	-15	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"O'Neill Heidi"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"PRES: CONSUMER, MKTPLC"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1585322	2	320187	2	000112760220024280	"2020-08-26 16:32:44"	form4.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-08-24	M	0	22000	38.76	852720	A	128790	D		0	21	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"O'Neill Heidi"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"PRES: CONSUMER, MKTPLC"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1585322	2	320187	2	000112760220024280	"2020-08-26 16:32:44"	form4.xml	4	2020-08-24	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-08-24	S	0	22000	110	2420000	D	128790	D		0	-15	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"O'Neill Heidi"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"PRES: CONSUMER, MKTPLC"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1585322	2	320187	2	000112760220023452	"2020-08-12 16:34:45"	form4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-08-10	M	0	10000	31.675	316750	A	128790	D		0	8	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"O'Neill Heidi"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"PRES: CONSUMER, MKTPLC"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1585322	2	320187	2	000112760220023452	"2020-08-12 16:34:45"	form4.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-08-10	S	0	10000	105	1050000	D	128790	D		0	-7	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"O'Neill Heidi"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"PRES: CONSUMER, MKTPLC"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
11	6	1585322	1	1423542	13491	000118143115006783	"2015-05-11 17:52:59"	rrd424909.xml	4	2015-05-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-11	P	0	5000	8.2786	41393	A	31434	D		0	19	4577	-1	2	2	1	-7	-2	-22	-54	-26	-24	-24	-24	-23	-7	21	61	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"O'Neill Heidi"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	80498		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
