sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1198676	14	771497	1	000114036114025082	"2014-06-11 11:31:18"	doc1.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	19949	26.8976	536580	D	202638	D		0	-9	5602	0	0	-1	-2	-3	4	1	26	0	-1	3	0	-4	-2	11	32	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114020408	"2014-05-13 13:40:01"	doc1.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	22093	27.3829	604971	D	205217	D		0	-10	4639	0	-1	-4	-3	-2	-7	0	19	2	2	-1	-4	5	2	26	28	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114016459	"2014-04-11 15:01:30"	doc1.xml	4	2014-04-10	0	1	0	000000000000000000	0	"Common Stock"	2014-04-10	S	0	21859	28.4263	621370	D	206642	D		0	-10	6324	0	-4	-4	-2	-3	-7	-8	16	0	-2	-2	1	0	10	34	28	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114013563	"2014-03-19 17:54:07"	doc1.xml	4	2014-03-13	0	0	0	000000000000000000	1	"Common Stock"	2014-03-18	S	0	4397	28.6028	125767	D	208501	D		0	-2	7315	-1	0	0	0	-5	-8	-3	12	3	2	3	10	5	13	34	30	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114012122	"2014-03-11 16:23:46"	doc1.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	5000	28.3696	141848	D	217161	D		0	-2	7143	-1	0	0	1	2	-4	1	5	1	2	3	6	4	14	34	32	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114006404	"2014-02-12 16:31:04"	doc1.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	38070	27.0343	1029196	D	222161	D		0	-15	4665	1	1	1	0	3	0	-6	11	3	2	-4	-6	-2	5	26	26	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114005803	"2014-02-11 13:30:32"	doc1.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	S	0	5000	26.1639	130820	D	221346	D		0	-2	4675	0	3	3	5	7	5	-2	15	1	-2	-6	-7	-3	3	22	22	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114002253	"2014-01-15 15:03:51"	doc1.xml	4	2014-01-13	0	0	0	000000000000000000	0	"Common Stock"	2014-01-13	S	0	14797	27.799	411342	D	225699	D		1	-6	6202	0	0	0	1	-1	-3	-6	9	-2	-2	-1	1	3	11	39	41	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114001939	"2014-01-13 16:14:28"	doc1.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common Stock"	2014-01-10	S	0	23945	28.4389	680970	D	218035	D		0	-10	6481	-2	0	0	0	-3	-2	-5	8	0	-1	4	2	6	13	42	47	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036113045796	"2013-12-12 13:03:07"	doc1.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	22239	26.9439	599204	D	221980	D		0	-9	5874	0	3	2	2	3	5	-1	4	-3	-3	-2	-1	6	12	38	38	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036113041623	"2013-11-12 11:56:30"	doc1.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	22037	27.6048	608328	D	224219	D		0	-9	7417	0	0	1	1	-2	-1	-3	1	0	0	-5	3	7	24	49	40	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036113038506	"2013-10-11 12:51:25"	doc1.xml	4	2013-10-10	0	1	0	000000000000000000	0	"Common Stock"	2013-10-10	S	0	22347	26.371	589312	D	225631	D		0	-9	4737	0	1	2	2	4	6	2	-4	4	0	3	9	6	27	51	49	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036113004373	"2013-02-04 14:59:40"	doc1.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	14900	22	327800	D	214634	D		0	-6	6614	0	-2	-1	0	0	3	19	20	1	5	8	9	17	21	5	-9	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036113003577	"2013-01-29 17:42:37"	doc1.xml	4	2013-01-28	0	0	0	000000000000000000	0	"Common Stock"	2013-01-28	S	0	100	22	2200	D	229534	D		0	0	6105	0	-1	-1	-1	4	4	17	27	4	7	6	8	21	19	4	-9	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036112039162	"2012-09-04 13:49:04"	doc1.xml	4	2012-08-31	0	1	0	000000000000000000	1	"Common Stock"	2012-08-31	S	0	36331	20.3875	740698	D	231318	D		0	-14	5215	0	-1	1	-8	-5	-4	10	30	-1	0	6	8	-1	-9	4	1	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036112034744	"2012-08-02 10:34:19"	doc1.xml	4	2012-07-31	0	1	0	000000000000000000	1	"Common Stock"	2012-07-31	S	0	28550	18.5376	529248	D	226767	D		0	-11	14064	0	0	4	4	11	6	21	48	-4	-2	1	-12	-20	-18	-13	-12	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036112032125	"2012-07-03 13:20:36"	doc1.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	600	19.425	11655	D	225317	D		0	0	9589	0	1	1	-4	-6	-2	8	31	-4	-6	-5	-10	-20	-5	-16	-2	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036112032123	"2012-07-03 13:16:39"	doc1.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	14050	19.2939	271079	D	225917	D		0	-6	9589	0	1	1	-4	-6	-2	8	31	-4	-6	-5	-10	-20	-5	-16	-2	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036112032121	"2012-07-03 13:12:53"	doc1.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock"	2012-07-02	S	0	13375	19.0879	255300	D	239967	D		0	-5	9589	0	1	1	-4	-6	-2	8	31	-4	-6	-5	-10	-20	-5	-16	-2	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036111032922	"2011-06-15 10:43:20"	doc1.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	S	0	5000	22.2882	111441	D	200966	D		0	-2	8178	0	-1	-1	2	4	-14	-7	-7	0	1	-1	-6	-9	-12	3	30	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036111032920	"2011-06-15 10:40:50"	doc1.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	S	0	5000	21.8976	109488	D	205966	D		0	-2	8178	0	-1	-1	2	4	-14	-7	-7	0	1	-1	-6	-9	-12	3	30	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036110050502	"2010-12-20 16:23:25"	doc1.xml	4	2010-12-17	0	1	0	000000000000000000	1	"Common Stock"	2010-12-17	S	0	12578	26.2589	330285	D	202088	D		0	-6	17024	-1	1	1	2	-1	-4	-11	-20	3	11	13	11	22	19	44	57	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036110050177	"2010-12-17 13:41:12"	doc1.xml	4	2010-12-16	0	1	0	000000000000000000	1	"Common Stock"	2010-12-16	S	0	14902	25.2727	376614	D	194666	D		0	-7	16270	0	4	3	4	4	-3	-11	-18	0	17	10	7	20	14	32	50	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036110050175	"2010-12-17 13:38:21"	doc1.xml	4	2010-12-15	0	1	0	000000000000000000	1	"Common Stock"	2010-12-15	S	0	14698	25.8637	380145	D	189568	D		0	-7	16270	0	4	3	4	4	-3	-11	-18	0	17	10	7	20	14	32	50	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036110029457	"2010-07-15 10:01:51"	doc1.xml	4	2010-07-14	0	1	0	000000000000000000	1	"Common Stock"	2010-07-14	S	0	8117	21.5556	174967	D	165407	D		0	-5	5902	0	-2	-6	-4	-6	3	22	12	0	4	-1	0	2	5	26	7	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036110029317	"2010-07-14 10:02:42"	doc1.xml	4	2010-07-13	0	1	0	000000000000000000	1	"Common Stock"	2010-07-13	S	0	8170	21.6213	176646	D	163524	D		0	-5	6029	0	-1	-3	-4	-8	3	19	10	2	6	0	5	4	5	30	7	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036110029180	"2010-07-13 12:26:08"	doc1.xml	4	2010-07-12	0	1	0	000000000000000000	1	"Common Stock"	2010-07-12	S	0	8192	21.3234	174681	D	161694	D		0	-5	6185	0	3	1	-3	-1	6	22	12	3	2	-5	0	3	2	30	0	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036110029098	"2010-07-12 12:06:38"	doc1.xml	4	2010-07-09	0	0	0	000000000000000000	0	"Common Stock"	2010-07-09	S	0	1312	21.6802	28444	D	159886	D		0	-1	6254	0	-1	2	-5	0	3	23	12	6	2	-4	0	4	3	31	5	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036110029097	"2010-07-12 12:05:55"	doc1.xml	4	2010-07-09	0	1	0	000000000000000000	1	"Common Stock"	2010-07-09	S	0	6891	21.5596	148567	D	161198	D		0	-4	6254	0	-1	2	-5	0	3	23	12	6	2	-4	0	4	3	31	5	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
