sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1185480	17	36104	1	000003610408000111	"2008-08-11 14:46:12"	edgar.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-08-08	S	0	173673	31.4239	5457483	D	292074	D	"By spouse's trust"	0	-37	32767	0	2	-3	0	2	-10	-45	-24	-1	1	15	11	-5	0	11	7	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"U.S. Bancorp"	"800 Nicollet Mall"	Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185480	16	36104	1	000003610408000108	"2008-07-31 17:42:08"	edgar.xml	4	2008-07-29	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-07-29	S	0	173673	28.71	4986152	D	292016	D	"By spouse's trust,By 401(k) plan"	0	-37	32767	-1	1	1	4	5	2	-50	-30	7	14	18	5	-7	-5	9	7	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"U.S. Bancorp"	"800 Nicollet Mall"	Minneapolis	MN	55402		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185480	16	36104	1	000003610408000084	"2008-05-01 10:31:21"	edgar.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-04-29	S	0	13400	34.6251	463977	D	300936	D	"By 401(k) plan,By Spouse's Trust"	0	-4	32767	0	3	2	-1	-2	-7	-7	-44	-3	2	3	4	2	7	4	18	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"U.S. Bancorp"	"800 Nicollet Mall"	Minneapolis	MN	55402		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185480	16	36104	1	000003610408000083	"2008-05-01 10:30:14"	edgar.xml	4	2008-04-29	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-04-29	S	0	122518	34.3514	4208660	D	243066	D		0	-34	32767	0	3	2	-1	-2	-7	-7	-44	-3	2	3	4	2	7	4	18	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"U.S. Bancorp"	"800 Nicollet Mall"	Minneapolis	MN	55402		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185480	16	36104	1	000003610408000056	"2008-02-13 17:36:05"	edgar.xml	4	2008-02-11	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-02-11	S	0	124021	32.3409	4010956	D	300422	D	"By 401(k) plan,By spouse's trust"	0	-29	32767	1	-2	-2	-1	-1	5	-5	-52	0	-4	0	3	7	13	-5	21	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"U.S. Bancorp"	"800 Nicollet Mall"	Minneapolis	MN	55402		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185480	13	36104	1	000003610406000190	"2006-11-14 15:29:57"	edgar.xml	4	2006-11-10	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2006-11-10	S	0	181450	33.6303	6102214	D	274960	D	"By trust,By spouse's trust,By 401(k)"	0	-40	32767	0	0	0	1	6	9	5	1	-1	0	0	1	5	9	16	20	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"U.S. Bancorp"	"800 Nicollet Mall"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185480	13	36104	1	000003610406000016	"2006-01-19 12:35:15"	edgar.xml	4	2006-01-17	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2006-01-18	S	0	137475	29.9881	4122611	D	228238	T	Trust	0	-38	32767	0	-3	-3	-3	2	3	8	24														"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"U.S. Bancorp"	"800 Nicollet Mall"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185480	13	36104	1	000003610405000155	"2005-07-27 10:26:21"	edgar.xml	4	2005-07-26	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2005-07-26	S	0	91224	30.4309	2776026	D	144285	D	"By Trust,By Spouse's Trust,401(k) Plan"	0	-39	32767	0	0	0	-1	-3	-3	-2	10	0	-1	5	5	11	3	11	32	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"U.S. Bancorp"	"800 Nicollet Mall"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185480	13	36104	1	000003610405000089	"2005-02-04 12:25:39"	edgar.xml	4	2005-02-02	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2005-02-02	S	0	56060	30.51	1710391	D	143672	M	"Trust,Spouse's Trust,401(k) Plan"	0	-28	32767	0	0	1	-1	-2	-4	0	0	1	1	1	-3	6	9	13	58	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"U.S. Bancorp"	"800 Nicollet Mall"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185480	1	36104	1	000003610404000130	"2004-08-16 12:44:39"	edgar.xml	4	2004-08-16	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2004-08-16	S	0	3753	28.7221	107794	D	129038	D	"Spouse's Trust,401(k) Plan"	0	-3	32767	0	0	0	0	2	6	7	9	1	0	3	2	10	5	27	47	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"U.S. Bancorp"	"800 Nicollet Mall"	Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
