sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1230211	3	813562	2	000081356204000097	"2004-12-28 12:58:21"	primary_doc.xml	4	2004-12-27	0	1	0	000000000000000000	1	"Common Stock"	2004-12-27	S	0	6000	24.04	144240	D	2000	D		0	-75	0	0																C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"							1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	3	813562	2	000081356204000096	"2004-12-23 16:15:06"	primary_doc.xml	4	2004-12-23	0	1	0	000000000000000000	1	"Common Stock"	2004-12-23	S	0	12000	24.25	291000	D	2000	D		0	-86	0																	C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"							1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	3	813562	2	000081356204000092	"2004-12-23 12:03:05"	primary_doc.xml	4	2004-12-22	0	1	0	000000000000000000	1	"Common Stock"	2004-12-22	S	0	12000	24.25	291000	D	2000	D		0	-86	0	0																C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"							1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	3	813562	2	000123021104000008	"2004-12-22 12:22:23"	primary_doc.xml	4	2004-12-21	0	1	0	000000000000000000	1	"Common Stock"	2004-12-21	S	0	2000	24	48000	D	2000	D		0	-50	0	0																C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"							1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	3	813562	2	000123021104000007	"2004-12-15 21:39:58"	primary_doc.xml	4	2004-12-15	0	1	0	000000000000000000	1	"Common Stock"	2004-12-15	S	0	6000	24	144000	D	2000	D		0	-75	0																	C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"							1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	3	813562	2	000081356204000085	"2004-12-14 17:44:30"	primary_doc.xml	4	2004-12-14	0	1	0	000000000000000000	1	"Common Stock"	2004-12-14	S	0	8000	24.125	193000	D	10000	D		0	-44	0																	C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"							1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	3	813562	2	000123021104000006	"2004-12-10 21:39:59"	primary_doc.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Common Stock"	2004-12-10	S	0	8000	24.125	193000	D	2000	D		0	-80	0																	C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"							1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	3	813562	2	000081356204000082	"2004-12-08 10:40:19"	primary_doc.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Common Stock"	2004-12-07	S	0	6000	24	144000	D	10000	D		0	-38	0	0																C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"							1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	3	813562	2	000123021104000005	"2004-11-16 11:24:30"	primary_doc.xml	4	2004-11-12	0	1	0	000000000000000000	0	"Common Stock"	2004-11-12	S	0	3000	24	72000	D	16000	D		0	-16	0	0																C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"							1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	3	813562	2	000123021104000004	"2004-09-28 13:10:51"	primary_doc.xml	4	2004-09-24	0	0	0	000000000000000000	0	"Common Stock"	2004-09-24	S	0	2000	24	48000	D	19000	D		0	-10	0	0																C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"							1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	3	813562	2	000123021104000003	"2004-09-24 12:32:09"	primary_doc.xml	4	2004-09-23	0	0	0	000000000000000000	0	"Common Stock"	2004-09-23	S	0	2000	24	48000	D	21000	D		0	-9	0	0																C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"							1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	3	813562	2	000123021104000002	"2004-09-21 16:53:09"	primary_doc.xml	4	2004-09-17	0	0	0	000000000000000000	0	"Common Stock"	2004-09-17	S	0	26000	24.55	638300	D	23000	D		1	-53	0																	C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"							1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	7	813562	2	000081356204000062	"2004-06-17 11:16:47"	primary_doc.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Stock"	2004-06-16	S	0	150000	28.5	4275000	D	49000	D		0	-75	0	0																C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"	"  "	"  "	"  "		"  "		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
