sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1743047	2	1563665	2	000141588922012348	"2022-12-09 17:21:07"	form4-12092022_101241.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Common Stock"	2022-12-07	S	0	83676	7.17	599957	D	266979	I	"The spouse of the reporting person"	0	-24	0																						"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Yu Hong"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727177	2	1563665	2	000141588922012347	"2022-12-09 17:19:59"	form4-12092022_101252.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Common Stock"	2022-12-07	S	0	48532	7.17	347974	D	161468	D		0	-23	0																						"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Chen Jing"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505051	1	1563665	2	000110465922063798	"2022-05-23 14:46:44"	tm2216578-2_4seq1.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	16892	5.92	100001	A	16892	D		0	32767	0	0																					"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Shmerling James E."	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1008643	14	1563665	2	000110465922063797	"2022-05-23 14:45:54"	tm2216578-1_4seq1.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	63345	5.92	375002	A	175329	D	"2018 Biostage GRAT"	0	57	0	0																					"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Green David"	"C/O Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727656	1	1563665	2	000110465922063025	"2022-05-19 20:47:55"	tm2216158-1_4seq1.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	8277	5.92	49000	A	3688999	D	"Owned by sole member of reporting person"	0	0	0																						"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dst Capital LLC"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1008643	13	1563665	2	000110465921145061	"2021-11-30 18:14:08"	tm2134262d2_4seq1.xml	4	2021-11-26	0	1	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	72464	3.45	250001	A	111984	D	"2018 Biostage GRAT"	0	183	0																						"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Green David"	"C/O Biostage, Inc.,"	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727656	3	1563665	2	000110465921114301	"2021-09-09 19:13:13"	tm2127249-1_4seq1.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	500000	2	1000000	A	3680722	D	"Owned by sole member of reporting person"	0	16	0																						"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dst Capital LLC"	"C/O Biostage, Inc.,"	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727656	1	1563665	2	000110465921083662	"2021-06-21 19:30:35"	tm2115117d1_4.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	P	0	150000	2	300000	A	3180722	D	"Owned by sole member of reporting person"	0	5	0																						"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dst Capital LLC"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727656	2	1563665	2	000114420418038587	"2018-07-16 21:55:30"	tv498677_4.xml	4	2018-07-12	0	0	0	000000000000000000	0	"Common Stock"	2018-07-12	P	0	5000	4	20000	A	2030722	I	"Owned by sole member of reporting person"	0	0	0																	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dst Capital LLC"	"C/o Biostage, Inc."	"84 October Hill Road"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1743458	1	1563665	2	000114420418037230	"2018-07-03 16:16:17"	tv498009_4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	0	250000	3.6	900000	A	750000	D		0	50	0																	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Du Xiaoyu"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1449450	10	1563665	2	000114420418034792	"2018-06-19 16:15:49"	tv496775_form4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	P	0	2500	4.4	11000	A	13734	D		0	22	0																	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"McNaughton Thomas"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1743047	2	1563665	2	000114420418034507	"2018-06-18 08:30:32"	tv496623_form4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	P	0	19350	4.41675	85464	A	50655	D	"By Spouse"	1	62	0	0																C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Yu Hong"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1573147	10	1563665	2	000114420418034291	"2018-06-14 19:22:34"	tv496537_form4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	P	0	2100	4	8400	A	10065	D		0	26	0																	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"McGorry James Joseph"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1743047	2	1563665	2	000114420418034288	"2018-06-14 19:17:59"	tv496536_form4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	P	0	22650	3.81799	86478	A	31305	D	"By Spouse"	1	262	0																	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Yu Hong"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669133	3	1563665	2	000114420418017605	"2018-03-28 17:14:36"	tv489777_form4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	912	0	0	A	912	D		0	32767	0																	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"McKee Blaine H."	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1345855	7	1563665	2	000114420418017597	"2018-03-28 17:11:17"	tv489776_form4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	912	0	0	A	3412	D		0	36	0																	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Robinson Thomas H"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1573147	10	1563665	2	000114420418017592	"2018-03-28 17:08:48"	tv489775_form4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	1650	0	0	A	7965	D		0	26	0																	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"McGorry James Joseph"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1449450	10	1563665	2	000114420418017587	"2018-03-28 17:06:56"	tv489774_form4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	928	0	0	A	11234	D		0	9	0																	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"McNaughton Thomas"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1589238	4	1563665	2	000114420418017584	"2018-03-28 17:03:34"	tv489773_form4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	912	0	0	A	1774	D		0	106	0																	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Canepa John J"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727656	1	1563665	2	000114420418012556	"2018-03-02 16:31:22"	tv487576_4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	P	0	10000	3.26	32600	A	525722	I	"Owned by sole member of reporting person"	0	2	0																	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dst Capital LLC"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727656	1	1563665	2	000114420418003347	"2018-01-23 18:40:32"	tv483929_4.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Common Stock"	2018-01-22	P	0	1572	2.67	4197	A	515722	I	"Owned by sole member of reporting person"	0	0	0																	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dst Capital LLC"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727656	1	1563665	2	000114420418003086	"2018-01-22 16:22:53"	tv483793_form4.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Common Stock"	2018-01-17	P	0	8700	2.37012	20620	A	514150	I	"Owned by sole member of reporting person"	1	2	0																	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dst Capital LLC"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727656	1	1563665	2	000114420418002289	"2018-01-16 16:15:17"	tv483371_form4.xml	4	2018-01-11	0	0	0	000000000000000000	0	"Common Stock"	2018-01-11	P	0	5200	2.15	11180	A	505450	I	"Owned by sole member of reporting person"	1	1	0																	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dst Capital LLC"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1641900	5	1563665	2	000114420417045073	"2017-08-25 08:00:30"	v474033_4.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	P	0	100000	0.37	37000	A	293998	D		0	52	0	0																C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Lafrancesca Saverio"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1641900	5	1563665	2	000114420417044867	"2017-08-24 08:01:01"	v473946_form4.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	150000	0.32	48000	A	193998	D		0	341	0	0																C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Lafrancesca Saverio"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1680625	1	1563665	2	000114420416128079	"2016-10-14 08:00:46"	v450526_form4.xml	4	2016-10-12	0	0	0	000000000000000000	0	"Common Stock"	2016-10-12	P	0	10000	0.91	9100	A	10000	D		0	32767	89	0	0	-2	-2	-6	-7	-67		0	-14	-14	-19	-21	-50	26	-84	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dersimonian Harout"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1138315	10	1563665	2	000114420416121634	"2016-08-29 11:52:10"	v447902_form4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	P	0	16182	0.929	15033	A	58406	D		0	38	169	0	5	10	16	15	-8	-60		-4	-13	-16	-19	-34	-31	4	-89	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Kennedy John F"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1573147	9	1563665	2	000114420416121140	"2016-08-25 12:05:57"	v447718_4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	P	0	25000	0.96	24000	A	126300	D		0	25	160	0	-2	-3	4	9	-13	-63		-8	-12	-17	-14	-34	-31	13	-89	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"McGorry James Joseph"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1573147	9	1563665	2	000114420416109228	"2016-06-22 09:00:12"	v442708_4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock"	2016-06-21	P	0	20000	1.07	21400	A	101300	D		0	25	245	0	5	2	5	3	1	-16		-8	-7	-21	-53	-36	-49	-38	-89	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"McGorry James Joseph"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1345855	7	1563665	2	000114420416108200	"2016-06-14 16:15:25"	v442271_4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	P	0	32000	1.1711	37475	A	50000	D		0	178	316	-5	-1	-1	-9	-7	-6	-21		-2	-10	-22	-46	-36	-46	-27	-87	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Robinson Thomas H"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1589238	4	1563665	2	000114420416105136	"2016-05-26 15:50:19"	v441116_form4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	P	0	17241	1.46	25172	A	17241	D		0	32767	687	0	3	-3	-7	-28	-34	-42		-4	-12	-36	-22	4	-7	-26	-81	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Canepa John J"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
