sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1476151	4	59478	1	000005947815000225	"2015-12-10 14:09:12"	wf-form4_144977454120447.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	S	0	25000	83.88	2097000	D	92923	D	401(k)	0	-21	32767	0	1	-1	3	-4	-10	-11	-18	-3	2	0	2	4	-2	19	75	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Conterno Enrique A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Diabetes"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	4	59478	1	000005947814000181	"2014-11-04 15:08:27"	wf-form4_141513169758618.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	5000	66.03	330150	D	72736	D		0	-6	32767	0	1	1	3	8	6	10	26	2	3	5	1	10	15	37	46	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Conterno Enrique A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Diabetes"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	4	59478	1	000005947814000157	"2014-10-03 11:12:50"	wf-form4_141234916007183.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	S	0	5000	64.86	324300	D	82386	D	401(k)	0	-6	32767	0	1	1	-1	2	9	12	39	-1	-2	-1	5	4	12	33	47	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Conterno Enrique A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Diabetes"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	4	59478	1	000005947814000147	"2014-09-03 11:42:54"	wf-form4_140975896339125.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	5000	63.6	318000	D	87386	D	401(k)	0	-5	32767	0	1	1	1	2	8	13	29	1	3	5	1	8	8	28	53	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Conterno Enrique A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Diabetes"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	4	59478	1	000005947814000133	"2014-07-28 15:16:01"	wf-form4_140657495079866.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Stock"	2014-07-25	S	0	10000	63.79	637900	D	92351	D	401(k)	0	-10	32767	0	-1	-2	-5	-1	2	15	36	0	2	2	8	10	20	26	57	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Conterno Enrique A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Diabetes"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	4	59478	1	000120919113041072	"2013-08-16 11:18:13"	doc4.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	5000	53.79	268950	D	61638	D	401(k)	0	-8	32767	0	-1	-1	-2	0	-4	3	18	0	1	1	7	-4	2	29	67	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Conterno Enrique A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Diabetes"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	4	59478	1	000120919113036637	"2013-07-15 16:23:55"	doc4.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	S	0	5000	51.43	257150	D	66640	D	401(k)	0	-7	32767	0	-1	-1	-2	5	-4	3	27	-1	2	3	-3	-10	-2	25	51	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Conterno Enrique A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Diabetes"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	4	59478	1	000120919113032601	"2013-06-18 10:34:17"	doc4.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	5000	52.45	262250	D	71638	D	401(k)	0	-7	32767	0	0	-2	-6	-3	3	-4	17	1	1	-4	-3	-3	11	31	52	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Conterno Enrique A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Diabetes"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	4	59478	1	000120919113026800	"2013-05-16 16:06:28"	doc4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	5000	56.15	280750	D	76597	D	401(k)	0	-6	32767	-1	0	0	-2	-7	-2	-10	8	4	5	1	1	7	21	43	60	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Conterno Enrique A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Diabetes"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	4	59478	1	000120919113021441	"2013-04-16 11:46:26"	doc4.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Common Stock"	2013-04-15	S	0	5000	57.1	285500	D	76295	D	401(k)	0	-6	32767	0	1	2	2	0	-8	-12	8	-2	-1	2	3	7	11	49	73	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Conterno Enrique A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Diabetes"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	4	59478	1	000120919112039819	"2012-08-01 15:13:42"	doc4.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	S	0	5000	44.16	220800	D	31311	D	401(k)	0	-14	32767	0	0	-2	-3	4	12	26	27	1	0	3	4	8	14	22	35	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Conterno Enrique A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Diabetes"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	4	59478	1	000120919112036813	"2012-07-03 15:34:26"	doc4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	5000	43	215000	D	36311	D	401(k)	0	-12	32767	0	0	0	0	2	12	18	22	3	3	3	6	7	6	20	42	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Conterno Enrique A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Diabetes"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	4	59478	1	000120919112031898	"2012-06-04 15:52:00"	doc4.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	S	0	5000	40.6	203000	D	41313	D	401(k)	0	-11	32767	0	0	1	3	7	13	24	34	-3	-2	-3	2	3	9	13	34	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Conterno Enrique A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Diabetes"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	4	59478	1	000120919112025306	"2012-05-02 10:09:37"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	5000	41.32	206600	D	46262	D	401(k)	0	-10	32767	0	1	0	1	0	8	21	39	1	3	4	3	5	11	17	30	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Conterno Enrique A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Diabetes"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	4	59478	1	000120919112021779	"2012-04-04 13:37:03"	doc4.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	5000	40.3	201500	D	51263	D	401(k)	0	-9	32767	0	0	0	-2	2	8	22	47	1	1	0	4	-2	14	21	23	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Conterno Enrique A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Diabetes"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
