sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1643654	1	1514128	1	000159396816000710	"2016-05-04 16:25:45"	primary_01.xml	4	2016-03-04	0	1	0	000000000000000000	1	"Common Stock"	2016-05-02	M	f	35000	5.98	209300	A	158524	D		0	28	921	0	-1	-1	8	17	2	4		-6	-7	-5	2	18	-3	-21	11	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Thackery Adam C"	"44 South Broadway"	"Suite 1200"	"White Plains"	NY	10601		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1571359	4	1514128	1	000159396816000709	"2016-05-04 16:24:40"	primary_01.xml	4	2016-03-04	0	1	0	000000000000000000	1	"Common Stock"	2016-03-21	M	f	20000	5.98	119600	A	282504	D		0	8	921	0	-1	-1	8	17	2	4		-6	-7	-5	2	18	-3	-21	11	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Page Erin"	"44 South Broadway"	"Suite 1200"	"White Plains"	NY	10601-4411		0	1	0	0	"Pres, Medicare"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1230007	9	1514128	1	000159396816000708	"2016-05-04 16:21:33"	primary_01.xml	4	2016-03-04	0	1	0	000000000000000000	1	"Common Stock"	2016-05-02	M	f	75000	5.98	448500	A	229468	D		0	49	921	0	-1	-1	8	17	2	4		-6	-7	-5	2	18	-3	-21	11	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Wolk Tony"	"44 South Broadway"	"Suite 1200"	"White Plains"	NY	10601-4411		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1413580	6	1514128	1	000159396816000702	"2016-05-04 16:09:03"	primary_01.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	f	33000	5.98	197340	A	65804	D		0	101	921	0	-1	-1	8	17	2	4		-6	-7	-5	2	18	-3	-21	11	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Etheridge Matthew"	"44 South Broadway"	"Suite 1200"	"White Plains"	NY	10601-4411		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179664	6	1514128	1	000159396816000701	"2016-05-04 16:07:58"	primary_01.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	f	33000	5.98	197340	A	144904	D		0	29	921	0	-1	-1	8	17	2	4		-6	-7	-5	2	18	-3	-21	11	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"McLaughlin Patrick J"	"44 South Broadway"	"Suite 1200"	"White Plains"	NY	10601-4411		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199735	21	1514128	1	000159396816000700	"2016-05-04 16:06:54"	primary_01.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	f	33000	5.98	197340	A	65814	D		0	101	921	0	-1	-1	8	17	2	4		-6	-7	-5	2	18	-3	-21	11	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Crawford Sally"	"44 South Broadway"	"Suite 1200"	"White Plains"	NY	10601-4411		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	925183	13	1514128	1	000114036116063061	"2016-05-03 16:18:15"	doc1.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-05-02	M	0	33000	0	0	A	7728029	I	"By Perry Partners, L.P.,By Perry Partner"	0	0	925	0	0	0	-1	15	5	4		-6	-6	1	3	15	-4	-20	11	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Perry Richard C"	"C/o Perry Corp."	"767 Fifth Avenue, 19Th Floor"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1008482	23	1514128	1	000114036114033840	"2014-08-21 20:01:04"	doc1.xml	4	2014-08-19	0	1	0	000000000000000000	0	"Common Stock"	2014-08-19	M	0	46646	7.00201	326616	A	2701466	I	"See Notes"	0	2	1348	1	0	0	4	3	8	9	-13	1	2	2	-1	11	17	8	18	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Spass Robert A"	"C/o Capital Z Partners"	"142 West 57Th Street, 3Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	7	1514128	1	000151412814000018	"2014-05-15 14:32:41"	f4forrba.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	330000	6.03	1989900	A	3126277	M	"Tara Acquisition LLC,Barasch Family Trus"	0	12	1476	0	2	3	3	14	14	25	43	-3	-2	-3	0	5	1	-5	-1	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Corp."	"44 South Broadway"	"White Plains"	NY	10601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179663	5	1514128	1	000151412814000017	"2014-05-15 14:31:51"	f4forrwa.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	50000	6.03	301500	A	734396	D		0	7	1476	0	2	3	3	14	14	25	43	-3	-2	-3	0	5	1	-5	-1	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Waegelein Robert A"	"C/o Universal American Corp."	"44 South Broadway"	"White Plains"	NY	10601		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1455704	1	1514128	1	000114036114020603	"2014-05-13 20:42:26"	doc1.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	13970236	6.03	84240523	D	2490543	I	"See Footnote"	1	-85	1398	0	-4	-4	-1	12	8	21	34	1	3	3	5	9	-1	0	0	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Capital Z Partners Management, LLC"	"142 West 57Th Street"	"3Rd Floor"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
