sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1759504	2	1768267	1	000166773121000004	"2021-01-05 16:47:14"	ortmanns01042021.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	3344	100.393	335714	D	155270	D		0	-2	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	2	1768267	1	000166773120000433	"2020-11-18 16:56:43"	ownership.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	24242	69.595	1687121	D	161634	D		0	-13	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	2	1768267	1	000166773120000419	"2020-11-12 16:44:37"	ortmanns11102020.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	26087	60.9847	1590908	D	185876	D		0	-12	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	2	1768267	1	000166773120000388	"2020-10-22 16:49:18"	ortmanns10212020.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	S	0	19658	59.1792	1163344	D	201279	D		0	-9	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	2	1768267	1	000166773120000239	"2020-05-20 16:31:49"	ortmanns.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	1116	29.11	32487	D	244573	D		0	0	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	2	1768267	1	000166773120000224	"2020-05-13 16:14:35"	form4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	S	0	996	25.1453	25045	D	245689	D		0	0	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	1	1002517	4	000175950419000012	"2019-09-16 16:10:18"	edgardoc.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	S	0	4268	18.0104	76868	D	180282	D		0	-2	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Ortmanns Stefan"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, GM Automotive Division"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	1	1002517	4	000175950419000011	"2019-09-11 16:07:55"	edgardoc.xml	4	2019-09-04	0	0	0	000000000000000000	1	"Common Stock"	2019-09-09	S	0	1491	17.5	26093	D	184550	D		0	-1	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Ortmanns Stefan"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, GM Automotive Division"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	1	1002517	4	000175950419000010	"2019-08-26 16:17:43"	edgardoc.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	S	0	9700	17.5	169750	D	171788	D		1	-5	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Ortmanns Stefan"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, GM Automotive Division"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	1	1002517	4	000175950419000009	"2019-08-21 16:07:57"	edgardoc.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	6091	17	103547	D	181488	D		0	-3	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Ortmanns Stefan"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, GM Automotive Division"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	1	1002517	4	000175950419000006	"2019-03-05 18:44:02"	edgardoc.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	8150	16.8076	136982	D	187579	D		0	-4	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Ortmanns Stefan"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, GM Automotive Division"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	1	1002517	4	000175950419000004	"2019-02-04 17:36:31"	edgardoc.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	S	0	1841	15.76	29014	D	195729	D		0	-1	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Ortmanns Stefan"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, GM Automotive Division"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	1	1002517	4	000175950419000002	"2019-01-03 17:54:52"	edgardoc.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock"	2019-01-02	S	0	6155	13	80015	D	197570	D		0	-3	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Ortmanns Stefan"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, GM Automotive Division"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	1	1002517	4	000175950418000007	"2018-12-04 20:16:36"	edgardoc.xml	4	2018-11-30	0	0	0	000000000000000000	1	"Common Stock"	2018-12-03	S	0	7000	16.08	112560	D	203725	D		0	-3	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Ortmanns Stefan"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, GM Automotive Division"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
