sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1269358	6	944695	2	000106299322006308	"2022-03-02 16:05:40"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	3889	117.571	457232	A	5076	D		0	328	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Barnes Warren E."	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	"SVP, Princpl. Accntg. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1269358	6	944695	2	000106299322006308	"2022-03-02 16:05:40"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	1	"Common Stock"	2022-02-28	S	0	3889	140	544460	D	5076	D		0	-43	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Barnes Warren E."	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	"SVP, Princpl. Accntg. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1576903	4	944695	2	000106299322002992	"2022-02-08 10:36:35"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	15063	108.188	1629642	A	20042	D		0	303	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Welzenbach Mark Joseph"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1576903	4	944695	2	000106299322002992	"2022-02-08 10:36:35"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	1	"Common Stock"	2022-02-04	S	0	15063	139.099	2095244	D	20042	D		0	-43	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Welzenbach Mark Joseph"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1275634	6	944695	2	000106299321011790	"2021-11-30 16:19:45"	form4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	5000	123.596	617980	A	37755	D		0	15	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Farber Jeffrey M"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1558946	5	944695	2	000106299321007889	"2021-08-23 11:59:45"	form4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	980	142.661	139808	D	0	D		0	-100	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Carlin Jane D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1275977	4	944695	2	000106299321007396	"2021-08-12 13:49:58"	form4.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	M	0	5000	54.61	273050	A	25132	D		0	25	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Lavey Richard W"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1275977	4	944695	2	000106299321007396	"2021-08-12 13:49:58"	form4.xml	4	2021-08-11	0	1	0	000000000000000000	1	"Common Stock"	2021-08-11	S	0	5000	140.685	703425	D	25132	D		0	-17	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Lavey Richard W"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428157	4	944695	2	000106299321007276	"2021-08-10 16:12:41"	form4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	11684	34.66	404967	A	61432	D		1	23	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Roche John C"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428157	4	944695	2	000106299321007276	"2021-08-10 16:12:41"	form4.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-06	S	0	11684	136.89	1599420	D	61432	D		1	-16	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Roche John C"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1275977	4	944695	2	000106299321007275	"2021-08-10 16:09:41"	form4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	2500	54.61	136525	A	25132	D		0	11	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Lavey Richard W"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1275977	4	944695	2	000106299321007275	"2021-08-10 16:09:41"	form4.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-06	S	0	2500	137.343	343358	D	25132	D		0	-9	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Lavey Richard W"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1709075	1	944695	2	000106299321006935	"2021-08-03 12:20:37"	form4.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	5591	82.39	460642	A	13884	D		0	67	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Salvatore Bryan J"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1709075	1	944695	2	000106299321006935	"2021-08-03 12:20:37"	form4.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	5591	135.306	756496	D	13884	D		0	-29	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Salvatore Bryan J"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1576903	4	944695	2	000106299321006934	"2021-08-03 12:20:11"	form4.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Common Stock"	2021-07-30	M	0	6065	85.87	520802	A	20006	D		0	44	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Welzenbach Mark Joseph"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1576903	4	944695	2	000106299321006934	"2021-08-03 12:20:11"	form4.xml	4	2021-07-30	0	1	0	000000000000000000	1	"Common Stock"	2021-07-30	S	0	6065	136.53	828056	D	20006	D		0	-23	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Welzenbach Mark Joseph"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1709075	1	944695	2	000106299321005300	"2021-06-02 17:03:05"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	5591	82.39	460642	A	13864	D		0	68	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Salvatore Bryan J"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1709075	1	944695	2	000106299321005300	"2021-06-02 17:03:05"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	S	0	5591	139.701	781069	D	13864	D		0	-29	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Salvatore Bryan J"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1737843	2	944695	2	000106299321004683	"2021-05-17 10:48:57"	form4.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	2500	85.87	214675	A	17425	D		0	17	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Tripp Ann Kirkpatrick"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1737843	2	944695	2	000106299321004683	"2021-05-17 10:48:57"	form4.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	2500	142.561	356403	D	17425	D		0	-13	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Tripp Ann Kirkpatrick"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1576903	4	944695	2	000094469521000094	"2021-05-05 11:29:26"	edgar.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	4645	139.824	649482	D	19989	D		0	-19	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Welzenbach Mark Joseph"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
