sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1183585	4	85961	1	000120919112056358	"2012-12-07 14:34:25"	doc4.xml	4	2012-12-05	0	1	0	000000000000000000	1	"Common Stock"	2012-12-05	S	0	1717	48	82416	D	23105	D	"By Ryder Employee Savings Plan,By Ryder "	0	-7	20414	0	0	2	2	6	23	31	45	2	5	11	6	23	15	-7	12	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919111011019	"2011-02-18 14:18:56"	doc4.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	2100	48.96	102816	D	22975	D	"By Ryder Employee Savings Plan,By Ryder "	0	-8	32767	0	0	-3	-4	0	12	-13	11	2	0	4	-5	16	26	45	99	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	3	85961	1	000120919108010982	"2008-02-15 16:09:23"	doc4.xml	4	2008-02-14	0	1	0	000000000000000000	2	"Common Stock"	2008-02-14	S	0	14433	60	865980	D	15888	D	"By Ryder Employee Savings Plan,By Ryder "	0	-48	32767	0	-2	-2	0	-1	28	22	-47	1	4	22	36	25	15	13	44	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	3	85961	1	000120919107014242	"2007-02-28 18:55:14"	doc4.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	350	53.46	18711	D	8233	D	"By Ryder Deferred Compensation Plan,By R"	0	-4	32767	-1	0	0	-3	-5	4	6	19	-2	-3	-2	-1	-4	8	18	26	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	3	85961	1	000120919107011784	"2007-02-20 13:46:23"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	4000	53.8093	215237	D	8583	D	"By Ryder Deferred Compensation Plan,By R"	0	-32	30156	0	0	0	-1	-8	0	0	9	2	2	0	3	1	7	26	26	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	3	85961	1	000120919106028696	"2006-05-09 16:29:18"	doc4a.xml	4/A	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	S	0	368	52.626	19366	D	6844			0	-5	28588	0	2	2	-1	3	-7	-4	0														"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	3	85961	1	000120919106028359	"2006-05-08 16:51:05"	doc4.xml	4	2006-05-04	0	1	0	000000000000000000	1	"Common Stock"	2006-05-04	S	0	8000	52.5773	420618	D	8956	B		0	-47	27743	0	0	0	0	1	-7	-3	0														"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	3	85961	1	000120919106013210	"2006-02-24 17:24:40"	doc4.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	S	0	540	44.45	24003	D	9084	B		0	-6	28898	0	1	1	0	1	18	11	21														"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	3	85961	1	000120919106011218	"2006-02-16 15:27:40"	doc4.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	3000	43.4	130200	D	9624	B		0	-24	30892	0	0	0	3	4	19	18	26														"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	1	85961	1	000120919105012945	"2005-03-01 17:21:27"	doc4.xml	4	2005-02-25	0	1	0	000000000000000000	3	"Common Stock"	2005-02-25	S	0	8734	42.5095	371278	D	4342	D	"By Ryder Employee Savings Plan,By Ryder "	0	-67	24037	1	-1	-1	0	-2	-13	-17	6	0	-4	-6	-7	-20	-1	17	94	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"3600 N.W. 82Nd Avenue"		Miami	FL	33166		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	1	85961	1	000120919104011986	"2004-02-23 15:03:35"	doc4.xml	4	2004-02-19	0	1	0	000000000000000000	3	"Common Stock"	2004-02-19	S	0	12833	36.358	466582	D	3223	D	"Ryder Employee Savings Plan,Ryder Deferr"	0	-80	17702	0	-1	-2	2	0	1	21	21	0	0	-1	1	18	25	63	42	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"3600 N.W. 82Nd Avenue"		Miami	FL	33166		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	1	85961	1	000120919104009162	"2004-02-12 15:18:38"	doc4.xml	4	2004-02-11	0	1	0	000000000000000000	2	"Common Stock"	2004-02-11	S	0	2653	36.86	97790	D	2626	D	"By Ryder Employee Savings Plan,By Ryder "	0	-50	19329	0	-1	-2	-3	2	-2	15	23	1	2	-1	9	27	31	70	46	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"3600 N.W. 82Nd Avenue"		Miami	FL	33166		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
