sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1454329	4	1060822	2	000159396817000670	"2017-05-08 16:12:45"	primary_01.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common Stock"	2017-05-05	S	f	3150	93.1271	293350	D	52220	D		0	-6	32767	-1	0	0	-3					1	1	4	4	17	9	-8	-5	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	3	1060822	2	000114036116075964	"2016-08-11 17:41:09"	doc1.xml	4	2016-08-10	0	1	0	000000000000000000	0	"Common Stock"	2016-08-10	M	0	2500	28.04	70100	A	50964	D		0	5	32767	2	-1	-1	-4	-8	-15	-21		0	0	-9	-4	0	20	4	28	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	3	1060822	2	000114036116075964	"2016-08-11 17:41:09"	doc1.xml	4	2016-08-10	0	1	0	000000000000000000	1	"Common Stock"	2016-08-10	S	0	2500	101	252500	D	50964	D		0	-5	32767	2	-1	-1	-4	-8	-15	-21		0	0	-9	-4	0	20	4	28	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	3	1060822	2	000114036116063389	"2016-05-04 16:50:53"	doc1.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	4000	28.04	112160	A	50964	D		0	9	32767	0	-2	-2	-1	-2	-6	-17		2	1	2	3	8	17	6	46	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	3	1060822	2	000114036116063389	"2016-05-04 16:50:53"	doc1.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock"	2016-05-02	S	0	4000	107.44	429760	D	50964	D		0	-7	32767	0	-2	-2	-1	-2	-6	-17		2	1	2	3	8	17	6	46	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	2	1060822	2	000114036115010532	"2015-03-05 17:21:04"	doc1.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	2500	90.88	227200	D	44563	D		0	-5	32767	-1	-1	-1	-2	3	17	8	16	2	10	9	7	12	10	17	62	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	Suite1800	Atlanta	GA	30326		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	2	1060822	2	000114036114029987	"2014-07-30 18:26:26"	doc1.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Stock"	2014-07-28	M	0	6900	27.3907	188996	A	47638	D		0	17	32767	1	-3	-3	-2	6	-2	6	31	-1	13	12	12	7	16	10	57	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	Suite1800	Atlanta	GA	30326		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	2	1060822	2	000114036114029987	"2014-07-30 18:26:26"	doc1.xml	4	2014-07-28	0	1	0	000000000000000000	1	"Common Stock"	2014-07-28	S	0	6900	77.8	536820	D	47638	D		0	-13	32767	1	-3	-3	-2	6	-2	6	31	-1	13	12	12	7	16	10	57	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	Suite1800	Atlanta	GA	30326		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	2	1060822	2	000114036114011059	"2014-03-04 20:26:37"	doc1.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	5000	16.84	84200	A	47638	D		0	12	32767	3	-1	-1	-1	-1	-7	7	18	2	13	14	7	6	6	36	74	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	Suite1800	Atlanta	GA	30326		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	2	1060822	2	000114036114011059	"2014-03-04 20:26:37"	doc1.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	5000	75.23	376150	D	47638	D		0	-9	32767	3	-1	-1	-1	-1	-7	7	18	2	13	14	7	6	6	36	74	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	Suite1800	Atlanta	GA	30326		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	1	1060822	2	000114036113033067	"2013-08-14 19:07:42"	doc1.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	14600	16.84	245864	A	44632	D		0	49	32767	-1	-2	-2	0	6	0	-3	14	-1	-4	-5	-5	0	16	35	140	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Westenberger Richard F."	"1170 Peachtree Street"	"Suite 900"	Atlanta	GA	30309		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	1	1060822	2	000114036113033067	"2013-08-14 19:07:42"	doc1.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	14600	70.25	1025650	A	44632	D		0	-25	32767	-1	-2	-2	0	6	0	-3	14	-1	-4	-5	-5	0	16	35	140	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Westenberger Richard F."	"1170 Peachtree Street"	"Suite 900"	Atlanta	GA	30309		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
