sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1291200	2	18532	1	000120919105059575	"2005-11-23 16:43:00"	doc4.xml	4	2005-11-21	0	1	0	000000000000000000	4	"Common Stock"	2005-11-21	S	0	81546	74.1659	6047931	D	46327	D	"By 401 K"	0	-64	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Wheeler Jonathan R"	"2728 N. Harwood"		Dallas	TX	75201		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016210	3	18532	1	000120919105039992	"2005-08-02 14:20:53"	doc4.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	S	0	82694	75.0414	6205470	D	6316	D		0	-93	0	0																C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Elek Juan L"	"Elek, Moreno Valle Y Associados"	"Montes Escandina No. 115"	"Mexico Df"	O5	11000	Mexico	1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016210	3	18532	1	000120919105039986	"2005-08-02 14:19:54"	doc4.xml	4	2005-07-29	0	1	0	000000000000000000	5	"Common Stock"	2005-07-29	S	0	89200	74.1649	6615507	D	82694	D		0	-52	0	0																C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Elek Juan L"	"Elek, Moreno Valle Y Associados"	"Montes Escandina No. 115"	"Mexico Df"	O5	11000	Mexico	1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919104057464	"2004-12-14 12:40:45"	doc4.xml	4	2004-12-10	0	1	0	000000000000000000	1	"Common Stock"	2004-12-10	S	0	100000	57.4013	5740130	D	65705	D	"By Trust,By 401K Plan"	0	-60	0	0																C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016210	2	18532	1	000120919104034159	"2004-07-02 11:13:23"	doc4.xml	4	2004-07-01	0	1	0	000000000000000000	1	"Common Stock"	2004-07-01	S	0	44440	45.2387	2010408	D	3500	D		0	-93	0	0																C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Elek Juan L"	"Elek, Moreno Valle Y Associados"	"Montes Escandina No. 115"	"Mexico Df"	O5	11000		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016227	3	18532	1	000120919104028078	"2004-05-26 17:52:11"	doc4.xml	4	2004-05-11	0	0	0	000000000000000000	0	"Common Stock"	2004-05-11	S	0	20000	45.2505	905010	D	499878	I	"By Spouse"	1	-4	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Stoffel Paul T"	"5949 Sherry Lane, Suite 1465"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919103034729	"2003-12-12 12:57:21"	doc4.xml	4	2003-12-10	0	0	0	000000000000000000	1	"Common Stock (SALE PURSUANT TO RULE 10b5-1 TRADING PLAN)"	2003-11-12	S	0	32000	103.819	3322205	D	32048	D	"By Trust,By 401K Plan"	0	-50	0	0																C		0	0000	a	"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919103030355	"2003-11-14 11:29:25"	doc4.xml	4	2003-11-12	0	0	0	000000000000000000	1	"Common Stock (SALE PURSUANT TO RULE 10b5-1 TRADING PLAN)"	2003-11-12	S	0	32000	98.043	3137376	D	32049	D	"By Trust,By 401K Plan"	0	-50	0	0																C		0	0000	a	"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016222	3	18532	1	000120919103029178	"2003-11-07 14:09:40"	doc4.xml	4	2003-11-05	0	0	0	000000000000000000	1	"Common Stock"	2003-11-05	S	0	34400	100	3440000	D	24961	D	"By 401(K) Plan"	0	-58	0	0																C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Quinn David W"	"6214 Woodland Drive"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016228	2	18532	1	000120919103028793	"2003-11-05 16:52:44"	doc4.xml	4	2003-11-04	0	0	0	000000000000000000	1	"Common Stock"	2003-11-04	S	0	35700	98.197	3505632	D	39560	D		0	-47	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Murchison III Clint W"	"6116 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016222	3	18532	1	000120919103027629	"2003-10-30 11:37:07"	doc4.xml	4	2003-10-28	0	0	0	000000000000000000	1	"Common Stock"	2003-10-28	S	0	25000	96	2400000	D	24961	D	"By 401(k) Plan"	0	-50	0	0																C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Quinn David W"	"6214 Woodland Drive"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919103027141	"2003-10-28 15:37:50"	doc4.xml	4	2003-10-27	0	0	0	000000000000000000	1	"Common Stock (SALE PURSUANT TO RULE 10b5-1 TRADING PLAN)"	2003-10-27	S	0	32000	94.49	3023680	D	32050	D	"By Trust,By 401K Plan"	0	-50	0	0																C		0	0000	a	"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016222	3	18532	1	000120919103025113	"2003-10-08 16:39:49"	doc4.xml	4	2003-10-06	0	0	0	000000000000000000	1	"Common Stock"	2003-10-06	S	0	100000	85.0464	8504640	D	24965	D	"By 401(k) Plan"	0	-80	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Quinn David W"	"6214 Woodland Drive"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919103022100	"2003-09-18 14:48:54"	doc4.xml	4	2003-09-17	0	0	0	000000000000000000	1	"Common Stock (SALE PURSUANT TO RULE 10b5-1 TRADING PLAN)"	2003-09-17	S	0	3500	77.0809	269783	D	32054	D	"By Trust,By 401K Plan"	0	-10	0	0																C		0	0000	a	"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919103021906	"2003-09-17 11:37:29"	doc4.xml	4	2003-09-16	0	0	0	000000000000000000	1	"Common Stock (SALE PURSUANT TO RULE 10b5-1 TRADING PLAN)"	2003-09-16	S	0	28500	77.0351	2195500	D	32053	D	"By Trust,By 401K Plan"	0	-47	0	0																C		0	0000	a	"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919103019196	"2003-08-27 14:06:14"	doc4.xml	4	2003-08-26	0	0	0	000000000000000000	1	"Common Stock (SALE PURSUANT TO RULE 10b5-1 TRADING PLAN)"	2003-08-26	S	0	32000	76.4218	2445498	D	32053	D	"By Trust,By 401K Plan"	0	-50	0	0																C		0	0000	a	"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
