sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1114763	3	18532	1	000120919107069146	"2007-12-11 17:28:14"	doc4.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock"	2007-12-07	M	0	44440	17.7139	787206	A	68177	D		0	187	0																						"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Stewart Robert S"	"C/o Centex Corporation"	"2728 N. Harwood"	Dallas	TX	75201		0	1	0	0	"SVP - Strategy, Corp. Dev."		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016211	3	18532	1	000120919107069144	"2007-12-11 17:26:29"	doc4.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock"	2007-12-07	M	0	762808	17.5728	13404689	A	873327	D	"By 401k Plan,By Family Limited Partnersh"	0	690	0																						"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Eller Timothy R"	"C/o Centex Corporation"	"2728 N. Harwood"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016222	3	18532	1	000120919107051753	"2007-09-04 16:38:20"	doc4.xml	4	2007-08-30	0	1	0	000000000000000000	0	"Common Stock"	2007-08-30	M	0	50000	17.4112	870560	A	158241	D		0	46	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Quinn David W"	"6214 Woodland Drive"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016228	3	18532	1	000120919107047160	"2007-08-09 17:31:42"	doc4.xml	4	2007-08-07	0	1	0	000000000000000000	1	"Common Stock"	2007-08-07	M	0	53328	17.4112	928504	A	139954	I	"By Family Partnership"	0	62	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Murchison III Clint W"	"4144 N. Central Expressway"	"Suite 900"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016222	3	18532	1	000120919107045790	"2007-08-03 16:24:21"	doc4.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	50000	17.4112	870560	A	108241	D		0	86	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Quinn David W"	"6214 Woodland Drive"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1312604	2	18532	1	000120919107011541	"2007-02-16 16:47:00"	doc4.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	M	0	444	7.904	3509	A	34222	D	"By 401K Plan"	0	1	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Woram Brian J"	"Centex Corporation"	"2728 N. Harwood"	Dallas	TX	75201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016211	3	18532	1	000120919107011162	"2007-02-15 17:38:28"	doc4.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	M	0	46220	7.904	365323	A	744246	D	"By 401K Plan,By Family Limited Partnersh"	1	7	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Eller Timothy R"	"C/o Centex Corporation"	"2728 N. Harwood"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016211	3	18532	1	000120919107011162	"2007-02-15 17:38:28"	doc4.xml	4	2007-02-13	0	1	0	000000000000000000	1	"Common Stock"	2007-02-13	S	0	46220	0	0	D	744246	D	"By 401K Plan,By Family Limited Partnersh"	1	-6	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Eller Timothy R"	"C/o Centex Corporation"	"2728 N. Harwood"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016211	3	18532	1	000120919107009846	"2007-02-13 16:01:43"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	53100	7.904	419702	A	744246	D	"By 401K Plan,By Family Limited Partnersh"	1	8	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Eller Timothy R"	"C/o Centex Corporation"	"2728 N. Harwood"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016211	3	18532	1	000120919107009846	"2007-02-13 16:01:43"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	53100	0	0	D	744246	D	"By 401K Plan,By Family Limited Partnersh"	1	-7	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Eller Timothy R"	"C/o Centex Corporation"	"2728 N. Harwood"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016211	3	18532	1	000120919107009126	"2007-02-09 16:22:30"	doc4.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Common Stock"	2007-02-07	M	0	34000	7.904	268736	A	744241	D	"By 401K Plan,By Family Limited Partnersh"	0	5	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Eller Timothy R"	"C/o Centex Corporation"	"2728 N. Harwood"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016211	3	18532	1	000120919107009126	"2007-02-09 16:22:30"	doc4.xml	4	2007-02-07	0	1	0	000000000000000000	1	"Common Stock"	2007-02-07	S	0	34000	0	0	D	744241	D	"By 401K Plan,By Family Limited Partnersh"	0	-4	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Eller Timothy R"	"C/o Centex Corporation"	"2728 N. Harwood"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016209	2	18532	1	000120919105063025	"2005-12-13 16:49:33"	doc4.xml	4	2005-12-09	0	1	0	000000000000000000	0	"Common Stock"	2005-12-09	M	0	92912	12.0226	1117041	A	10316	D		0	-112	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Cook III Dan W"	"200 Crescent Court"	"Suite 1050"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016209	2	18532	1	000120919105063025	"2005-12-13 16:49:33"	doc4.xml	4	2005-12-09	0	1	0	000000000000000000	1	"Common Stock"	2005-12-09	S	0	92912	70.0184	6505545	D	10316	D		0	-90	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Cook III Dan W"	"200 Crescent Court"	"Suite 1050"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1297921	2	18532	1	000120919105059901	"2005-11-28 17:27:24"	doc4.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-25	S	0	18200	75.352	1371406	D	447390	D	"By 401-K,By family partnership"	0	-4	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Hannigan Andrew J"	"2728 N. Harwood"		Dallas	TX	75201		0	0	0	1		"Chairman & CEO/Centex Homes"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1297921	2	18532	1	000120919105059898	"2005-11-28 17:21:28"	doc4.xml	4	2005-11-23	0	1	0	000000000000000000	0	"Common Stock"	2005-11-23	M	0	213096	17.4993	3729024	A	18200	D		0	-109	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Hannigan Andrew J"	"2728 N. Harwood"		Dallas	TX	75201		0	0	0	1		"Chairman & CEO/Centex Homes"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1297921	2	18532	1	000120919105059898	"2005-11-28 17:21:28"	doc4.xml	4	2005-11-23	0	1	0	000000000000000000	4	"Common Stock"	2005-11-25	S	0	85738	75.1154	6440240	D	18200	D		0	-82	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Hannigan Andrew J"	"2728 N. Harwood"		Dallas	TX	75201		0	0	0	1		"Chairman & CEO/Centex Homes"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1291200	2	18532	1	000120919105059575	"2005-11-23 16:43:00"	doc4.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	M	0	83846	20.3574	1706888	A	46327	D	"By 401 K"	0	-223	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Wheeler Jonathan R"	"2728 N. Harwood"		Dallas	TX	75201		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1291200	2	18532	1	000120919105059575	"2005-11-23 16:43:00"	doc4.xml	4	2005-11-21	0	1	0	000000000000000000	4	"Common Stock"	2005-11-21	S	0	81546	74.1659	6047931	D	46327	D	"By 401 K"	0	-64	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Wheeler Jonathan R"	"2728 N. Harwood"		Dallas	TX	75201		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1178437	10	18532	1	000120919105041859	"2005-08-10 15:24:00"	doc4.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock"	2005-08-09	P	0	1000	69.209	69209	A	2316	D		0	76	0	0																C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Fairbairn Ursula F"	"1120 Avenue of the Americas Suite 4020"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016210	3	18532	1	000120919105039992	"2005-08-02 14:20:53"	doc4.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	S	0	82694	75.0414	6205470	D	6316	D		0	-93	0	0																C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Elek Juan L"	"Elek, Moreno Valle Y Associados"	"Montes Escandina No. 115"	"Mexico Df"	O5	11000	Mexico	1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016210	3	18532	1	000120919105039986	"2005-08-02 14:19:54"	doc4.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	171894	13.8575	2382025	A	82694	D		0	-193	0	0																C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Elek Juan L"	"Elek, Moreno Valle Y Associados"	"Montes Escandina No. 115"	"Mexico Df"	O5	11000	Mexico	1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016210	3	18532	1	000120919105039986	"2005-08-02 14:19:54"	doc4.xml	4	2005-07-29	0	1	0	000000000000000000	5	"Common Stock"	2005-07-29	S	0	89200	74.1649	6615507	D	82694	D		0	-52	0	0																C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Elek Juan L"	"Elek, Moreno Valle Y Associados"	"Montes Escandina No. 115"	"Mexico Df"	O5	11000	Mexico	1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919104057464	"2004-12-14 12:40:45"	doc4.xml	4	2004-12-10	0	1	0	000000000000000000	0	"Common Stock"	2004-12-10	M	0	100000	16.8661	1686606	A	65705	D	"By Trust,By 401K Plan"	0	-292	0	0																C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919104057464	"2004-12-14 12:40:45"	doc4.xml	4	2004-12-10	0	1	0	000000000000000000	1	"Common Stock"	2004-12-10	S	0	100000	57.4013	5740130	D	65705	D	"By Trust,By 401K Plan"	0	-60	0	0																C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1161375	4	18532	1	000120919104053330	"2004-11-17 16:59:43"	doc4.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	6902	15.7607	108780	A	10127	D		0	214	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Schoewe Thomas M"	"Wal-Mart Stores Inc."	"702 Southwest Eighth Street"	Bentonville	AR	72716-8611		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016210	2	18532	1	000120919104034159	"2004-07-02 11:13:23"	doc4.xml	4	2004-07-01	0	1	0	000000000000000000	0	"Common Stock"	2004-07-01	M	0	44440	5.6819	252504	A	3500	D		0	-109	0	0																C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Elek Juan L"	"Elek, Moreno Valle Y Associados"	"Montes Escandina No. 115"	"Mexico Df"	O5	11000		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016210	2	18532	1	000120919104034159	"2004-07-02 11:13:23"	doc4.xml	4	2004-07-01	0	1	0	000000000000000000	1	"Common Stock"	2004-07-01	S	0	44440	45.2387	2010408	D	3500	D		0	-93	0	0																C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Elek Juan L"	"Elek, Moreno Valle Y Associados"	"Montes Escandina No. 115"	"Mexico Df"	O5	11000		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016227	3	18532	1	000120919104028078	"2004-05-26 17:52:11"	doc4.xml	4	2004-05-11	0	0	0	000000000000000000	0	"Common Stock"	2004-05-11	S	0	20000	45.2505	905010	D	499878	I	"By Spouse"	1	-4	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Stoffel Paul T"	"5949 Sherry Lane, Suite 1465"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919103034729	"2003-12-12 12:57:21"	doc4.xml	4	2003-12-10	0	0	0	000000000000000000	0	"Common Stock (SALE PURSUANT TO RULE 10b5-1 TRADING PLAN)"	2003-11-12	M	0	32000	50.4	1612800	A	32048	D	"By Trust,By 401K Plan"	0	32766	0	0																C		0	0000	a	"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919103034729	"2003-12-12 12:57:21"	doc4.xml	4	2003-12-10	0	0	0	000000000000000000	1	"Common Stock (SALE PURSUANT TO RULE 10b5-1 TRADING PLAN)"	2003-11-12	S	0	32000	103.819	3322205	D	32048	D	"By Trust,By 401K Plan"	0	-50	0	0																C		0	0000	a	"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919103030355	"2003-11-14 11:29:25"	doc4.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock (SALE PURSUANT TO RULE 10b5-1 TRADING PLAN)"	2003-11-12	M	0	32000	40.05	1281600	A	32049	D	"By Trust,By 401K Plan"	0	32766	0	0																C		0	0000	a	"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016226	1	18532	1	000120919103030355	"2003-11-14 11:29:25"	doc4.xml	4	2003-11-12	0	0	0	000000000000000000	1	"Common Stock (SALE PURSUANT TO RULE 10b5-1 TRADING PLAN)"	2003-11-12	S	0	32000	98.043	3137376	D	32049	D	"By Trust,By 401K Plan"	0	-50	0	0																C		0	0000	a	"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Smerge Raymond G"	"2728 N. Harwood"	"9Th Floor"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016222	3	18532	1	000120919103029178	"2003-11-07 14:09:40"	doc4.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	M	0	34400	37.9695	1306152	A	24961	D	"By 401(K) Plan"	0	-364	0	0																C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Quinn David W"	"6214 Woodland Drive"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016222	3	18532	1	000120919103029178	"2003-11-07 14:09:40"	doc4.xml	4	2003-11-05	0	0	0	000000000000000000	1	"Common Stock"	2003-11-05	S	0	34400	100	3440000	D	24961	D	"By 401(K) Plan"	0	-58	0	0																C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Quinn David W"	"6214 Woodland Drive"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
