sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1215826	13	55242	1	000162560817000001	"2017-01-05 15:55:33"	primary_doc.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	1614	31.26	50468	A	71904	D		0	2	31754	0	0	-1	9	17	21			3	0	-1	-4	14	55	80	1	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"2440 Bear Hollow Drive"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	13	55242	2	000162560815000025	"2015-06-09 13:30:08"	primary_doc.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Common Stock"	2015-06-08	M	0	9000	25.3	227700	A	70290	D		0	15	0	0																C		0	0000		"Kennametal Inc"	KNT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"2440 Bear Hollow Drive"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	13	55242	1	000162560814000004	"2014-11-25 10:24:39"	primary_doc.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	2367	39.63	93804	A	61290	D		0	4	27865	0	0	-1	-8	-7	-8	-6	-25	-3	-2	3	0	-13	-14	-17	6	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"2440 Bear Hollow Drive"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	13	55242	1	000162560814000002	"2014-11-21 09:12:23"	primary_doc.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Commmon Stock"	2014-11-19	P	0	7633	40.0349	305587	A	112713	D		1	7	25415	0	0	-3	-8	-11	-12	-7	-30	1	3	4	3	-9	-11	-12	13	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"2440 Bear Hollow Drive"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	13	55242	1	000149793014000074	"2014-11-06 13:42:51"	primary_doc.xml	4/A	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	10000	38.466	384660	A	51290	D		0	24	32767	0	3	2	3	-7	-8	0	-24	0	-4	0	-7	-8	-18	-16	9	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"2440 Bear Hollow Drive"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	13	55242	1	000149793014000073	"2014-11-03 14:40:08"	primary_doc.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	10000	38.466	384660	A	51290	D		0	-16	32767	0	-1	-2	2	-8	-9	0	-24	-7	-2	1	-9	-8	-19	-15	13	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"2440 Bear Hollow Drive"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	13	55242	1	000149793014000069	"2014-09-15 08:34:31"	primary_doc.xml	4	2014-09-11	0	1	0	000000000000000000	0	"Common Stock"	2014-09-11	M	0	18000	25.43	457740	A	41290	D		0	77	22323	0	-1	0	-2	-11	-19	-23	-35	-1	-3	-3	3	-7	0	-4	15	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"2440 Bear Hollow Drive"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	9	55242	1	000149793013000050	"2013-08-05 14:58:22"	primary_doc.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	496	45.24	22439	A	23290	D		0	2	21478	0	0	-1	-1	-5	2	-6	-5	6	9	12	16	12	9	24	19	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"C/o Kraft Foods Inc."	"Three Lakes Drive"	Northfield	IL	60093		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	9	55242	1	000149793013000005	"2013-01-04 10:53:54"	primary_doc.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	1973	40	78901	A	22794	D		0	9	28372	0	0	0	-2	-5	-11	-8	23	9	8	10	17	18	34	19	12	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"C/o Kraft Foods Inc."	"Three Lakes Drive"	Northfield	IL	60093		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	9	55242	1	000149793012000038	"2012-08-03 10:05:33"	primary_doc.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	M	0	496	36.76	18233	A	19950	D		0	3	25711	0	3	4	5	3	2	15	27	-4	8	7	13	-13	-17	-1	33	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"C/o Kraft Foods Inc."	"Three Lakes Drive"	Northfield	IL	60093		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	9	55242	1	000149793011000036	"2011-08-03 19:15:06"	primary_doc.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock"	2011-08-01	M	0	496	38.95	19319	A	17798	D		0	3	32767	0	-7	-7	-9	1	6	20	2	-8	-18	-16	-8	-11	-11	34	70	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"C/o Kraft Foods Inc."	"Three Lakes Drive"	Northfield	IL	60093		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	6	55242	1	000122991709000002	"2009-01-05 12:43:20"	edgardoc.xml	4	2009-01-01	0	1	0	000000000000000000	0	"Common Stock"	2009-01-01	M	0	11662	0	0	A	11960			0	3913	15967	0	-3	-3	-15	-34	-17	-19	17														"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"Kraft Foods Inc."	"Three Lakes Drive"	Northfield	IL	60093		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	3	1160497	2	000118248907000955	"2007-09-05 16:08:17"	edgar.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Class A Common Shares"	2007-09-04	M	0	23440	39.43	924239	A	11299	D	"By Plan Trustee"	0	-193	32767	-1	2	2	1	3	-1	-16	-28	3	4	10	-1	2	23	40	36	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"McLevish Timothy R"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	3	1160497	2	000118248907000955	"2007-09-05 16:08:17"	edgar.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Class A Common Shares"	2007-09-04	S	0	23440	52.48	1230131	D	11299	D	"By Plan Trustee"	0	-67	32767	-1	2	2	1	3	-1	-16	-28	3	4	10	-1	2	23	40	36	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"McLevish Timothy R"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	3	1160497	2	000118248907000654	"2007-06-06 14:44:18"	edgar.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Class A Common Shares"	2007-06-05	M	0	10000	38.69	386900	A	11247	D	"By Plan Trustee"	0	802	32767	0	-2	-3	-3	7	2	-1	-15	1	7	5	15	21	33	19	38	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"McLevish Timothy R"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	3	1160497	2	000118248907000602	"2007-05-30 10:27:02"	edgar.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Class A Common Shares"	2007-05-29	M	0	88000	38.69	3404720	A	1240	D	"By Plan Trustee"	0	-101	32767	0	1	4	5	11	4	0	-9	2	1	6	10	16	26	11	31	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"McLevish Timothy R"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	3	1160497	2	000118248907000602	"2007-05-30 10:27:02"	edgar.xml	4	2007-05-29	0	1	0	000000000000000000	1	"Class A Common Shares"	2007-05-29	S	0	88000	49	4312000	D	1240	D	"By Plan Trustee"	0	-99	32767	0	1	4	5	11	4	0	-9	2	1	6	10	16	26	11	31	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"McLevish Timothy R"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	3	1160497	2	000118248907000568	"2007-05-24 15:59:38"	edgar.xml	4	2007-05-24	0	1	0	000000000000000000	0	"Class A Common Shares"	2007-05-24	M	0	24600	32.18	791628	A	1240	D	"By Plan Trustee"	0	-105	32767	0	0	1	6	15	6	3	-9	-1	4	6	8	9	27	11	27	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"McLevish Timothy R"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	3	1160497	2	000118248907000568	"2007-05-24 15:59:38"	edgar.xml	4	2007-05-24	0	1	0	000000000000000000	1	"Class A Common Shares"	2007-05-24	S	0	24600	48.55	1194330	D	1240	D	"By Plan Trustee"	0	-95	32767	0	0	1	6	15	6	3	-9	-1	4	6	8	9	27	11	27	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"McLevish Timothy R"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	3	1160497	2	000118248907000566	"2007-05-24 10:22:26"	edgar.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Class A Common Shares"	2007-05-23	M	0	75400	32.18	2426372	A	1240	D	"By Plan Trustee"	0	-102	32767	0	0	1	6	15	6	3	-9	-1	4	6	8	9	27	11	27	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"McLevish Timothy R"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	3	1160497	2	000118248907000566	"2007-05-24 10:22:26"	edgar.xml	4	2007-05-23	0	1	0	000000000000000000	1	"Class A Common Shares"	2007-05-23	S	0	75400	48.69	3671226	D	1240	D	"By Plan Trustee"	0	-98	32767	0	0	1	6	15	6	3	-9	-1	4	6	8	9	27	11	27	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"McLevish Timothy R"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	3	1160497	2	000118248907000554	"2007-05-21 09:08:14"	edgar.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Class A Common Shares"	2007-05-18	M	0	70000	26.6871	1868100	A	1240	D	"By Plan Trustee"	0	-102	32767	0	0	0	-1	12	-1	1	-5	-1	4	10	13	11	30	9	29	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"McLevish Timothy R"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	3	1160497	2	000118248907000554	"2007-05-21 09:08:14"	edgar.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Class A Common Shares"	2007-05-18	S	0	70000	48.99	3429300	D	1240	D	"By Plan Trustee"	0	-98	32767	0	0	0	-1	12	-1	1	-5	-1	4	10	13	11	30	9	29	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"McLevish Timothy R"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	3	1160497	2	000118248907000322	"2007-03-08 11:00:29"	edgar.xml	4	2007-03-07	0	1	0	000000000000000000	0	"Class A Common Shares"	2007-03-07	M	0	100000	22.01	2201000	A	1134	D	"By Plan Trustee"	0	-101	32767	0	0	-2	-1	1	17	20	0	2	-4	1	5	13	13	8	2	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"McLevish Timothy R"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	3	1160497	2	000118248907000322	"2007-03-08 11:00:29"	edgar.xml	4	2007-03-07	0	1	0	000000000000000000	1	"Class A Common Shares"	2007-03-07	S	0	100000	43.655	4365500	D	1134	D	"By Plan Trustee"	0	-99	32767	0	0	-2	-1	1	17	20	0	2	-4	1	5	13	13	8	2	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"McLevish Timothy R"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	3	1160497	2	000116049705000154	"2005-11-28 14:26:09"	doc4.xml	4	2005-11-23	0	1	0	000000000000000000	0	"Class A Common Shares"	2005-11-23	M	0	50000	19.53	976500	A	963	D	"By Plan Trustee"	0	-102	32767	0	-1	-1	2	1	3	11	-3	1	2	6	9	4	3	8	33	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"McLevish Timothy R"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	3	1160497	2	000116049705000154	"2005-11-28 14:26:09"	doc4.xml	4	2005-11-23	0	1	0	000000000000000000	1	"Class A Common Shares"	2005-11-23	S	0	50000	40.3	2015000	D	963	D	"By Plan Trustee"	0	-98	32767	0	-1	-1	2	1	3	11	-3	1	2	6	9	4	3	8	33	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"McLevish Timothy R"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
