sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1014178	14	1491675	2	000112760211030699	"2011-11-30 10:33:03"	form4.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	10940	11.05	120887	A	22809	D		0	92	32767	0	6	4	6	5	16	11	29	2	-4	-7	-3	-8	-14	4	90	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Humann L Phillip"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1014178	14	1491675	2	000112760210029982	"2010-12-08 16:04:58"	form4.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	11085	0	0	A	18061	D		0	159	32767	0	1	1	1	-5	6	10	5	1	4	5	6	26	48	90	279	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Humann L Phillip"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1014178	13	804055	4	000080405509000083	"2009-12-14 16:44:18"	hum1912.xml	4	2009-12-11	0	1	0	000000000000000000	0	"Common Stock"	2009-12-11	M	0	1320	18.093	23883	A	13022	D		0	11	32767	1	0	0	3	7	38	34	93	1	-1	-3	4	-4	17	94	-21	C		0	0000		"Coca Cola Enterprises Inc"	CCE	2086	580503352	DE	0004-10-20	20	d	"Humann L Phillip"	"Suntrust Plaza"	"303 Peachtree Street, 8Th Floor"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
20	34	1014178	7	33185	1	000003318507000070	"2007-05-02 09:46:18"	hum415.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	3378	27.97	94483	A	26579	D		0	15	32767	0	0	2	2	5	1	-5	-4	0	2	8	9	-1	8	5	22	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Humann L Phillip"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
2	3	1014178	2	804055	1	000080405506000169	"2006-11-06 17:19:41"	hum1460.xml	4	2006-11-02	0	1	0	000000000000000000	0	"Common Stock"	2006-11-02	M	0	7500	15.8959	119219	A	12770	D		0	142	32767	1	0	0	-2	2	0	10	28	1	-4	-3	-3	-4	3	9	-6	C		0	0000		"Coca Cola Enterprises Inc"	CCE	2086	580503352	DE	0004-12-31	20	d	"Humann L Phillip"	"Suntrust Plaza"	"303 Peachtree Street, 30Th Floor"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
24	52	1014178	10	750556	1	000075055606000156	"2006-09-19 15:37:18"	edgar.xml	4	2006-09-17	0	1	0	000000000000000000	0	"Common Stock"	2006-09-17	M	0	30000	76.76	2302800	A	530053	D	"Limited Partnership,Trust,401(k),Spouse,"	0	6	32767	0	0	1	2	2	12	15	8	-1	1	0	-4	0	2	9	19	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Humann L Phillip"	"303 Peachtree Street"		Atlanta	GA	30308		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1014178	10	750556	1	000075055606000150	"2006-08-22 13:32:07"	edgar.xml	4/A	2006-07-09	0	0	0	000000000000000000	0	"Common Stock"	2006-07-09	M	0	30000	76.44	2293200	A	95076	D		0	46	32767	0	0	0	1	2	8	15	11	0	-5	-2	-1	1	10	11	21	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Humann L Phillip"	"303 Peachtree Street"		Atlanta	GA	30308		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1014178	10	750556	1	000075055606000135	"2006-07-11 16:33:12"	edgar.xml	4	2006-07-09	0	1	0	000000000000000000	0	"Common Stock"	2006-07-09	M	0	30000	76.44	2293200	A	525521	D	"Limited Partnership,Trust,401(k),Spouse,"	0	6	32767	1	0	0	1	4	1	8	15	1	2	1	2	6	4	7	27	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Humann L Phillip"	"303 Peachtree Street"		Atlanta	GA	30308		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1014178	7	33185	1	000003318506000050	"2006-04-28 15:19:30"	hum305.xml	4	2006-04-27	0	1	0	000000000000000000	0	"Common Stock"	2006-04-27	M	0	3378	19.3867	65488	A	22553			0	18	26967	0	0	0	-1	-5	-16	-4	5														"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Humann L Phillip"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1014178	10	750556	1	000075055606000080	"2006-03-28 17:14:33"	edgar.xml	4	2006-03-26	0	1	0	000000000000000000	0	"Common Stock"	2006-03-26	M	0	30000	74.58	2237400	A	495056	D	"Limited Partnership,Trust,401(k),Spouse,"	0	6	32767	-1	0	0	-2	0	3	6	16	-1	-1	4	7	1	8	9	15	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Humann L Phillip"	"303 Peachtree Street"		Atlanta	GA	30308		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1014178	9	750556	1	000075055606000017	"2006-02-07 11:27:50"	edgar.xml	4	2006-02-05	0	1	0	000000000000000000	0	"Common Stock"	2006-02-05	M	0	30000	70.34	2110200	A	480611	D	"Limited Partnership,Trust,401(k),Spouse,"	0	7	32767	0	-1	0	0	4	11	15	24	-1	-2	-4	-5	-2	0	-1	4	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Humann L Phillip"	"303 Peachtree St."		Atlanta	GA	30308		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1014178	7	33185	1	000003318505000091	"2005-04-27 11:33:55"	hum172.xml	4	2005-04-25	0	1	0	000000000000000000	0	"Common Stock"	2005-04-25	M	0	3378	14.651	49491	A	17890	D		0	23	22321	0	2	1	5	5	11	10	17	1	10	8	7	17	29	30	48	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Humann L Phillip"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1014178	15	750556	1	000075055604000153	"2004-12-30 13:46:11"	edgar.xml	4	2004-12-29	0	1	0	000000000000000000	0	"Common Stock"	2004-12-29	M	0	3300	30.25	99825	A	459896	D	"Limited Partnership,Trust,401(k),Spouse,"	0	1	32767	0	0	0	-3	-4	-2	1	3	-1	1	3	3	7	15	7	39	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Humann L Phillip"	"303 Peachtree St."		Atlanta	GA	30308		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1014178	7	33185	1	000003318504000079	"2004-05-06 13:32:50"	hum21.xml	4	2004-05-05	0	1	0	000000000000000000	0	"Common Stock"	2004-05-05	M	0	3378	21.5326	72737	A	11973	D		0	39	13154	0	0	-2	-1	0	-2	9	42	1	-3	-7	-4	-3	2	5	-10	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Humann L Phillip"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1014178	15	750556	1	000075055603000054	"2003-12-22 15:07:06"	edgar.xml	4	2003-12-19	0	0	0	000000000000000000	0	"Common Stock"	2003-12-19	M	0	3300	30.25	99825	A	456422	D	"Limited Partnership,Trust,401(k),Spouse,"	0	1	32767	0	0	0	2	4	-1	-5	9	-1	0	-2	2	13	19	25	19	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Humann L Phillip"	"303 Peachtree St."		Atlanta	GA	30308		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	68	1014178	6	216085	1	000021608503000019	"2003-10-28 13:11:35"	primary_doc.xml	4	2003-10-27	0	1	0	000000000000000000	0	"Common Stock"	2003-10-27	M	0	6000	9.4375	56625	A	51600	D		0	13	2821	0	1	4	-3	1	-3	-12	-16	1	1	6	11	40	61	62	65	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Humann L Phillip"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
