sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1437214	1	1125376	388	000112537617000033	"2017-04-07 17:50:19"	wf-form4_149160180506438.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Common Stock"	2017-04-05	P	0	1352	17.9981	24333	A	91470	D		1	2	3930	0	1	1	0	7				1	1	1	-2	-11	-9	-19	-18	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	388	000112537615000112	"2015-12-17 17:25:44"	wf-form4_145039113315270.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	900	48.5	43650	D	40466	D		0	-2	10801	-1	-4	-4	-2	-8	-6	-17	-3	-1	-2	0	-3	-4	-10	12	95	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	388	000112537615000058	"2015-06-18 16:06:58"	wf-form4_143465799642751.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	900	50.7	45630	D	38666	D		0	-2	13883	3	1	1	-1	-1	-8	-9	-25	5	5	11	25	17	23	81	166	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	388	000112537615000055	"2015-06-08 16:05:44"	wf-form4_143379393051899.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	900	48.9	44010	D	39566	D		1	-2	11792	1	-2	-2	0	4	-4	-5	-16	2	4	9	6	11	21	59	155	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	388	000112537615000035	"2015-04-03 16:13:41"	wf-form4_142809200968459.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	900	46.58	41922	D	40466	D		0	-2	13621	0	0	0	-1	-8	10	-9	-1	-2	-2	6	11	4	36	92	161	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	388	000112537615000031	"2015-03-04 16:30:54"	wf-form4_142550464408444.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	900	44.9	40410	D	41366	D		0	-2	18242	0	1	1	-3	5	7	6	-6	1	8	8	2	13	28	107	160	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	388	000112537615000001	"2015-01-06 19:08:49"	wf-form4_142058931850062.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	1434	44.1352	63290	D	41366	D		0	-3	6887	-1	0	0	0	4	10	21	5	-6	-6	0	8	22	30	74	183	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	388	000112537614000113	"2014-12-16 16:06:45"	wf-form4_141876399496781.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	1000	42.9	42900	D	42800	D		0	-2	5963	2	3	3	6	0	3	21	13	2	4	7	11	21	47	74	191	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	388	000112537614000110	"2014-11-12 16:19:14"	wf-form4_141582714353098.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	1000	40.5	40500	D	43800	D		0	-2	7921	0	0	0	-4	4	1	9	14	1	5	16	20	16	81	77	178	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	388	000112537614000106	"2014-11-10 16:08:05"	wf-form4_141565367507971.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	S	0	667	38.9	25946	D	44800	D		0	-1	7959	3	0	0	-1	2	2	8	21	3	4	14	12	14	73	74	156	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	388	000112537614000100	"2014-10-30 16:55:04"	wf-form4_141470249322642.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Stock"	2014-10-28	S	0	667	37.5	25013	D	45467	D		0	-1	7005	1	2	2	1	4	10	13	14	6	9	9	7	14	65	65	136	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	388	000112537614000088	"2014-08-21 18:00:15"	wf-form4_140865840461246.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	S	0	667	35.8	23879	D	45234	D		0	-1	7105	0	-1	-1	-2	-3	10	17	36	3	3	9	13	51	69	71	129	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	388	000112537614000085	"2014-08-14 16:04:54"	wf-form4_140804668257508.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	667	34.9	23278	D	45901	D		0	-1	7413	-1	0	0	4	1	18	19	39	6	5	6	5	55	62	69	124	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	388	000112537614000071	"2014-07-17 16:52:41"	wf-form4_140563035052463.xml	4	2014-07-15	0	0	0	000000000000000000	1	"Common Stock"	2014-07-17	S	0	1334	32.2	42955	D	46568	D		0	-3	9374	3	1	1	4	8	7	39	69	0	-5	1	5	34	27	47	112	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	1660	000112537613000066	"2013-06-21 16:09:52"	wf-form4_137184538263070.xml	4	2013-06-19	0	1	0	000000000000000000	0	"Common Stock"	2013-06-19	M	0	24000	11.25	270000	A	43402	D		0	124	9274	0	-1	-1	1	10	16	24	59	-1	-1	-1	4	12	30	29	13	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	1606	000143721412000003	"2012-09-27 16:35:03"	primary_doc.xml	4	2012-09-25	0	0	0	000000000000000000	0	"Common Stock"	2012-09-25	S	0	634	30.5	19337	D	16702	D		0	-4	8115	1	1	1	1	-2	-9	10	37	0	0	0	4	7	11	29	75	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	1613	000143721412000002	"2012-09-17 17:26:54"	primary_doc.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	700	30.5	21350	D	17336	D		1	-4	6121	0	0	0	0	3	-10	8	38	0	0	3	1	8	12	43	73	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	1609	000143721412000001	"2012-08-07 16:44:58"	primary_doc.xml	4	2012-06-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	S	0	1000	29.5	29500	D	18036	D		0	-5	17989	0	-1	-1	-3	1	-1	-1	28	8	3	4	6	16	9	42	66	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	1534	000143721411000003	"2011-06-13 18:25:21"	primary_doc.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	S	0	2000	29.6156	59231	D	14336	D		0	-12	9435	3	2	2	4	3	-35	-23	-13	3	3	3	8	-2	36	68	122	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	1452	000143721410000004	"2010-06-11 18:02:25"	primary_doc.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	P	0	847	17.25	14611	A	13668	D		0	7	6257	2	2	2	1	-11	-2	23	69	0	1	-1	-2	1	22	28	52	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	1476	000143721410000003	"2010-06-03 19:28:53"	primary_doc.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	P	0	153	17.25	2639	A	12821	D		0	1	6928	2	-2	-2	-5	-10	-9	19	63	-3	0	-3	1	2	31	21	69	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	1427	000143721409000004	"2009-09-04 18:22:34"	primary_doc.xml	4/A	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	P	0	2000	13.85	27700	A	10667	D		1	23	2929	4	2	2	5	2	2	29	30	-3	-10	-9	-16	-7	-5	-18		C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	1426	000143721409000003	"2009-09-01 17:58:20"	primary_doc.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	S	0	800	13.9625	11170	D	7867	D		0	-9	2298	-1	-4	-4	4	2	1	29	22	-7	-7	-6	-7	-7	-2	-16		C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	629	000143721409000001	"2009-02-27 18:26:48"	primary_doc.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	2000	13.75	27500	A	8000			0	33	6211	-8	0	0	6	16	14	12	25														"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	1395	000143721408000003	"2008-11-19 14:39:02"	primary_doc.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	3000	13.17	39510	A	3000	D		0	32767	10885	0	-6	-8	-3	1	17	10	10	-4	-10	-8	-4	-9	40	-15		C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	1398	000124464108000003	"2008-11-06 19:01:21"	primary_doc.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common stock"	2008-11-06	P	0	3000	14.21	42630	A	3000	D		0	32767	9713	-11	7	6	-5	18	28	5	7	-3	17	11	2	6	73			C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
