sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1531769	10	101829	2	000122520821008457	"2021-05-24 17:04:34"	doc4.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	34476	62.41	2151647	A	58225	D	"By Savings Plan Trustee"	1	145	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"EVP,Chf Transformation Officer"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	10	101829	2	000122520821008457	"2021-05-24 17:04:34"	doc4.xml	4	2021-05-20	0	1	0	000000000000000000	1	"Common Stock"	2021-05-20	S	0	9274	85.4386	792358	D	58225	D	"By Savings Plan Trustee"	1	-14	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"EVP,Chf Transformation Officer"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	10	101829	2	000122520821007505	"2021-05-04 17:06:07"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	7803	0	0	A	58215	D	"By Savings Plan Trustee"	0	15	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"EVP,Chf Transformation Officer"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	9	101829	2	000122520821000309	"2021-01-05 17:03:42"	doc4.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	34788	0	0	A	53867	D	"By Savings Plan Trustee"	0	182	0																	C		0	0000		"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"EVP, Operations, Strategy"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	9	101829	2	000122520820012244	"2020-10-05 18:05:57"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	2266	0	0	A	31494	D	"By Savings Plan Trustee"	0	8	0																	C		0	0000		"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"EVP, Operations, Strategy"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	8	101829	1	000122520820002373	"2020-02-14 16:25:22"	doc4.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	19956	74.79	1492509	A	31446	D	"By Savings Plan Trustee"	0	174	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, Operations, Strategy"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	8	101829	1	000122520820002373	"2020-02-14 16:25:22"	doc4.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-12	S	0	18640	154.351	2877103	D	31446	D	"By Savings Plan Trustee"	0	-37	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, Operations, Strategy"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	8	101829	1	000122520820000626	"2020-01-07 16:25:51"	doc4.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	5884	0	0	A	31447	D	"By Savings Plan Trustee"	0	23	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, Operations, Strategy"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	8	101829	1	000122520819014131	"2019-11-05 16:24:13"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	M	0	10000	74.79	747900	A	27269	D	"By Savings Plan Trustee"	0	58	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, Operations, Strategy"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	8	101829	1	000122520819014131	"2019-11-05 16:24:13"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Common Stock"	2019-11-01	S	0	6554	145.905	956264	D	27269	D	"By Savings Plan Trustee"	0	-19	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, Operations, Strategy"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	8	101829	1	000122520819013868	"2019-10-28 16:24:57"	doc4.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Common Stock"	2019-10-25	M	0	20000	74.79	1495800	A	28948	D	"By Savings Plan Trustee"	0	224	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, Operations, Strategy"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	8	101829	1	000122520819013868	"2019-10-28 16:24:57"	doc4.xml	4	2019-10-25	0	1	0	000000000000000000	1	"Common Stock"	2019-10-25	S	0	11554	143.287	1655536	D	28948	D	"By Savings Plan Trustee"	0	-29	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, Operations, Strategy"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	8	101829	1	000122520819011277	"2019-08-13 16:31:31"	doc4.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Stock"	2019-08-09	M	0	10092	74.79	754781	A	30940	D	"By Savings Plan Trustee"	0	48	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, Operations, Strategy"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	8	101829	1	000122520819011277	"2019-08-13 16:31:31"	doc4.xml	4	2019-08-09	0	1	0	000000000000000000	1	"Common Stock"	2019-08-09	S	0	4329	130.98	567015	D	30940	D	"By Savings Plan Trustee"	0	-12	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, Operations, Strategy"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	8	101829	1	000122520819007708	"2019-05-03 16:23:23"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	4400	0	0	A	30928	D	"By Savings Plan Trustee"	0	17	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, Operations, Strategy"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	8	101829	1	000122520819002932	"2019-02-19 16:32:43"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	15500	74.66	1157230	A	28577	D	"By Savings Plan Trustee"	0	119	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, Operations, Strategy"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	8	101829	1	000122520819002932	"2019-02-19 16:32:43"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	1	"Common Stock"	2019-02-15	S	0	6366	126.749	806885	D	28577	D	"By Savings Plan Trustee"	0	-18	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, Operations, Strategy"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	8	101829	1	000122520819001614	"2019-01-31 16:33:23"	doc4.xml	4	2019-01-30	0	1	0	000000000000000000	0	"Common Stock"	2019-01-30	M	0	15000	74.66	1119900	A	18348	D	"By Savings Plan Trustee"	0	448	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, Operations, Strategy"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	8	101829	1	000122520819001614	"2019-01-31 16:33:23"	doc4.xml	4	2019-01-30	0	1	0	000000000000000000	1	"Common Stock"	2019-01-30	S	0	9620	119.117	1145903	D	18348	D	"By Savings Plan Trustee"	0	-34	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, Operations, Strategy"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	8	101829	1	000122520817017044	"2017-11-07 16:33:47"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	M	0	8600	78.99	679314	A	20649	D	"By Savings Plan Trustee"	0	71	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, Operations, Strategy"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	8	101829	1	000122520817017044	"2017-11-07 16:33:47"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Common Stock"	2017-11-03	S	0	2986	120.981	361249	D	20649	D	"By Savings Plan Trustee"	0	-13	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, Operations, Strategy"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	8	101829	1	000122520817003768	"2017-02-17 16:35:13"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	8600	78.99	679314	A	20622	D	"By Savings Plan Trustee"	0	72	32767	0	0	0	0	1				1	1	3	1	5	4	30	-3	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, Operations, Strategy"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	8	101829	1	000122520817003768	"2017-02-17 16:35:13"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	1	"Common Stock"	2017-02-16	S	0	2541	112.124	284906	D	20622	D	"By Savings Plan Trustee"	0	-11	32767	0	0	0	0	1				1	1	3	1	5	4	30	-3	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, Operations, Strategy"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	4	101829	1	000122520816037653	"2016-08-09 17:02:39"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	7100	71.63	508573	A	20602	D	"By Savings Plan Trustee"	0	53	32767	1	0	0	1	-2	-6	4		1	0	2	11	8	26	13	9	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"SVP, Strategic Planning"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	4	101829	1	000122520816037653	"2016-08-09 17:02:39"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	2349	107.05	251460	D	20602	D	"By Savings Plan Trustee"	0	-10	32767	1	0	0	1	-2	-6	4		1	0	2	11	8	26	13	9	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"SVP, Strategic Planning"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	5	101829	1	000122520812004507	"2012-02-16 17:31:59"	doc4.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Stock"	2012-02-14	M	0	18000	46.76	841680	A	5721	D	"By Savings Plan Trustee"	0	-147	32767	1	1	1	0	3	-10	-5	12	-1	3	7	11	6	16	0	28	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Hamilton Sundstrand"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	5	101829	1	000122520812004507	"2012-02-16 17:31:59"	doc4.xml	4	2012-02-14	0	1	0	000000000000000000	1	"Common Stock"	2012-02-14	S	0	18000	84.5	1521000	D	5721	D	"By Savings Plan Trustee"	0	-76	32767	1	1	1	0	3	-10	-5	12	-1	3	7	11	6	16	0	28	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Hamilton Sundstrand"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
