sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1516062	1	1045810	4	000104581015000161	"2015-10-07 16:13:24"	wf-form4_144424879374056.xml	4	2015-10-05	0	1	0	000000000000000000	0	"Common Stock"	2015-10-05	M	0	50000	17.55	877500	A	140007	D		0	56	32767	1	1	1	1	8	22	38	167	7	9	11	27	32	18	45	71	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	4	000104581015000161	"2015-10-07 16:13:24"	wf-form4_144424879374056.xml	4	2015-10-05	0	1	0	000000000000000000	1	"Common Stock"	2015-10-05	S	0	50000	25	1250000	D	140007	D		0	-26	32767	1	1	1	1	8	22	38	167	7	9	11	27	32	18	45	71	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	4	000104581015000145	"2015-09-02 16:08:04"	wf-form4_144122447433109.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	391	21.6636	8470	D	140048	D		0	0	32767	3	0	0	0	9	49	50	185	-5	0	-9	12	0	-3	12	51	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	4	000104581015000134	"2015-08-12 16:17:02"	wf-form4_143941061283502.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	4987	16	79792	A	140048	D		0	4	32767	0	-1	-1	-2	-4	33	8	151	16	19	22	18	14	14	27	69	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	4	000104581015000134	"2015-08-12 16:17:02"	wf-form4_143941061283502.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	4987	23.5	117195	D	140048	D		0	-3	32767	0	-1	-1	-2	-4	33	8	151	16	19	22	18	14	14	27	69	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	4	000104581015000093	"2015-05-18 17:06:13"	wf-form4_143198316367923.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	34990	14.0655	492152	A	140048	D		0	33	32767	0	-1	-1	-1	1	11	44	101	2	-4	-4	-2	-4	9	20	50	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	4	000104581015000093	"2015-05-18 17:06:13"	wf-form4_143198316367923.xml	4	2015-05-15	0	1	0	000000000000000000	3	"Common Stock"	2015-05-15	S	0	43451	21.3659	928370	D	140048	D		0	-24	32767	0	-1	-1	-1	1	11	44	101	2	-4	-4	-2	-4	9	20	50	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	4	000104581015000026	"2015-03-04 16:11:14"	wf-form4_142550346464093.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	2910	12.62	36724	A	95090	D		0	3	32767	1	2	2	3	-6	-2	1	50	0	0	6	11	6	15	23	81	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	4	000104581015000026	"2015-03-04 16:11:14"	wf-form4_142550346464093.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	4181	22.6018	94498	D	95090	D		0	-4	32767	1	2	2	3	-6	-2	1	50	0	0	6	11	6	15	23	81	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	4	000104581014000160	"2014-09-02 16:32:14"	wf-form4_140968992338668.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	926	19.37	17937	D	91788	D		0	-1	32767	0	1	1	1	-5	8	15	17	0	1	3	5	3	7	34	41	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	4	000104581014000023	"2014-03-11 19:13:51"	wf-form4_139457962123383.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	1040	18.26	18990	D	27688	D		0	-4	32767	1	0	0	-2	3	5	9	28	-3	-2	2	18	16	23	44	27	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	4	000104581014000018	"2014-03-05 18:37:44"	wf-form4_139406265332762.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	3760	18.4791	69481	D	28728	D		0	-12	32767	1	-1	-1	-2	-1	2	6	23	0	0	14	16	19	27	49	26	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	3	000104581013000099	"2013-10-30 16:50:50"	wf-form4a_138316623970077.xml	4/A	2013-09-09	0	1	0	000000000000000000	2	"Common Stock"	2013-09-09	S	0	1190	15.11	17981	D	32488	D		0	-4	32767	0	0	0	-3	4	4	23	26	-1	-4	0	-5	6	13	28	7	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-27	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	3	000104581013000016	"2013-03-22 20:42:35"	wf-form4_136399934332675.xml	4	2013-03-20	0	1	0	000000000000000000	2	"Common Stock"	2013-03-22	S	0	743	12.4815	9274	D	25898	D		0	-3	32767	0	-1	-1	3	1	16	29	52	-1	-3	-2	2	-1	-7	-14	-29	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-27	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	3	000104581012000063	"2012-12-05 16:31:16"	wf-form4_135474305113894.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	6240	12.0314	75076	D	18978	D		0	-25	32767	-1	0	0	6	10	7	20	36	0	2	3	1	-13	4	-23	-15	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-27	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
