sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1249093	3	949039	1	000120919107032311	"2007-05-23 13:31:14"	doc4.xml	4	2007-05-21	0	1	0	000000000000000000	2	"Common Stock"	2007-05-21	S	0	156	94.52	14745	D	2094	D	"By 401k Plan"	0	-7	32767	0	1	-1	3	14	0	20	59	0	6	6	13	16	32	17	136	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249093	3	949039	1	000120919107032309	"2007-05-23 13:29:02"	doc4.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	3876	36.5711	141750	A	0	D		0	-100	32767	0	1	-1	3	14	0	20	59	0	6	6	13	16	32	17	136	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249093	3	949039	1	000120919107032309	"2007-05-23 13:29:02"	doc4.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	3876	94.3257	365606	D	0	D		0	-100	32767	0	1	-1	3	14	0	20	59	0	6	6	13	16	32	17	136	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249093	3	949039	1	000120919107010155	"2007-02-13 21:28:05"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	1372	57.6625	79113	A	0	D		0	-100	32767	1	0	0	-3	-5	10	22	38	-2	-2	2	3	9	15	6	87	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249093	3	949039	1	000120919107010155	"2007-02-13 21:28:05"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	1372	85.4752	117272	D	0	D		0	-100	32767	1	0	0	-3	-5	10	22	38	-2	-2	2	3	9	15	6	87	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249093	3	949039	1	000120919107010153	"2007-02-13 21:26:20"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	4000	25.0179	100072	A	0	D		0	-100	32767	1	0	0	-3	-5	10	22	38	-2	-2	2	3	9	15	6	87	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249093	3	949039	1	000120919107010153	"2007-02-13 21:26:20"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	4000	85.4752	341901	D	0	D		0	-100	32767	1	0	0	-3	-5	10	22	38	-2	-2	2	3	9	15	6	87	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249093	2	949039	1	000120919105060830	"2005-12-02 15:52:48"	doc4.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	624	36.38	22701	A	0	D		0	-100	32767	0	0	1	6	9	20	26	22	11	14	21	30	12	37	93	277	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"VP, C.F.O."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249093	2	949039	1	000120919105060830	"2005-12-02 15:52:48"	doc4.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	624	64	39936	D	0	D		0	-100	32767	0	0	1	6	9	20	26	22	11	14	21	30	12	37	93	277	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"VP, C.F.O."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249093	2	949039	1	000120919105060822	"2005-12-02 15:46:49"	doc4.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	17824	31.3521	558820	A	0	D		0	-100	32767	0	0	1	6	9	20	26	22	11	14	21	30	12	37	93	277	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"VP, C.F.O."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249093	2	949039	1	000120919105060822	"2005-12-02 15:46:49"	doc4.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	17824	64	1140736	D	0	D		0	-100	32767	0	0	1	6	9	20	26	22	11	14	21	30	12	37	93	277	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"VP, C.F.O."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
