sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1927831	2	1576280	1	000157628024000065	"2024-03-19 17:29:06"	wk-form4_1710883734.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	2187	17.8156	38963	A	12722	D		0	21	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000162828024011776	"2024-03-18 20:43:47"	wk-form4_1710809017.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	5434	0	0	A	62058	D		0	10	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855795	2	1831097	1	000162828024011775	"2024-03-18 20:43:24"	wk-form4_1710808994.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	5434	0	0	A	39950	D		0	16	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Venkatachaliah Girish"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	CTO		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000162828024011774	"2024-03-18 20:42:56"	wk-form4_1710808964.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	274455	0	0	A	258732	D		0	-1746	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855973	2	1831097	1	000162828024011773	"2024-03-18 20:42:27"	wk-form4_1710808933.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	11956	0	0	A	306641	D		0	4	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1740653	4	1831097	1	000162828024011772	"2024-03-18 20:41:09"	wk-form4_1710808859.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	14945	0	0	A	43365	D		0	53	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Bensley Timothy"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1202928	10	1822359	3	000182235924000030	"2024-03-18 16:38:29"	wk-form4_1710794285.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	13500	3.64	49140	A	69534	D		0	24	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Katz Steven"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1439758	5	1822359	3	000182235924000026	"2024-03-18 16:32:43"	wk-form4_1710793953.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	10000	3.61	36100	A	407419	D		0	3	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Rosenberg Norman"	"C/O Docgo Inc"	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1995316	1	1865782	1	000090883424000104	"2024-03-18 15:27:54"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	3000	8.21	24630	A	60880	D		0	5	0	0																					"Brightspring Health Services, Inc."	BTSG	8082	822956404	DE	0004-12-31	80	i	"Yowler Jennifer"	"C/O Brightspring Health Services, Inc."	"805 N. Whittington Parkway"	Louisville	KY	40222		0	1	0	0	"Pres, PharMerica"		0	0	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1891168	1	1865782	1	000090883424000103	"2024-03-18 15:27:16"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	6080	8.26	50221	A	134780	D		0	5	0	0																					"Brightspring Health Services, Inc."	BTSG	8082	822956404	DE	0004-12-31	80	i	"Mattingly James F Jr"	"C/O Brightspring Health Services, Inc."	"805 N. Whittington Parkway"	Louisville	KY	40222		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1579775	5	1865782	1	000090883424000102	"2024-03-18 15:26:31"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	36800	8.09	297712	A	1395399	M	"By Rousseau Family Trust"	0	3	0	0																					"Brightspring Health Services, Inc."	BTSG	8082	822956404	DE	0004-12-31	80	i	"Rousseau Jon B"	"C/O Brightspring Health Services, Inc."	"805 N. Whittington Parkway"	Louisville	KY	40222		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1579775	5	1865782	1	000090883424000101	"2024-03-18 15:25:25"	form4.xml	4/A	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	37405	8.12	303729	A	1358599	D	"By Rousseau Family Trust"	0	3	0	0																					"Brightspring Health Services, Inc."	BTSG	8082	822956404	DE	0004-12-31	80	i	"Rousseau Jon B"	"C/O Brightspring Health Services, Inc."	"805 N. Whittington Parkway"	Louisville	KY	40222		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1891391	1	1865782	1	000090883424000096	"2024-03-15 17:34:35"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	12300	8.14	100122	A	165618	D		0	8	0																						"Brightspring Health Services, Inc."	BTSG	8082	822956404	DE	0004-12-31	80	i	"Phipps Jennifer A"	"C/O Brightspring Health Services, Inc."	"805 N. Whittington Parkway"	Louisville	KY	40222		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1891168	1	1865782	1	000090883424000095	"2024-03-15 17:34:09"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	12280	8.18	100450	A	128700	D		0	11	0																						"Brightspring Health Services, Inc."	BTSG	8082	822956404	DE	0004-12-31	80	i	"Mattingly James F Jr"	"C/O Brightspring Health Services, Inc."	"805 N. Whittington Parkway"	Louisville	KY	40222		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1579775	5	1865782	1	000090883424000094	"2024-03-15 17:33:30"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	37405	8.12	303729	A	390715	D	"By Rousseau Family Trust"	0	11	0																						"Brightspring Health Services, Inc."	BTSG	8082	822956404	DE	0004-12-31	80	i	"Rousseau Jon B"	"C/O Brightspring Health Services, Inc."	"805 N. Whittington Parkway"	Louisville	KY	40222		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1324293	21	1822359	3	000182235924000020	"2024-03-14 16:47:09"	wk-form4_1710449217.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	10000	3.61	36100	A	571595	D		0	2	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Burdiek Michael J"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
