acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 16:46:37"	2024-05-25	wk-form4_1709765534.xml	144736224000098	1	0	1	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	7	1	20	M	A	4	14.3512	175137	2513431	620093	39	D	0	1236397	"Bradbury Daniel"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:01:06"	2024-05-24	ownership.xml	95017024065894	0	0	1	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	6	2	8	P	A	4	1.6717	1003623	1677794	5175422	24	D	0	1274520	"Pons Robert M"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 21:00:11"	2024-05-23	form4.xml	114036124027763	1	0	1	1930313	"Pono Capital Two, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	PTWO	1	1	0	15	P	A	4	12.6106	61303	773068	1459163	4	I	0	2010776	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 16:28:41"	2024-05-22	wk-form4_1716582508.xml	147744924000131	1	0	1	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	17	12	44	M	A	4	4.5400	679277	3083903	1408515	93	D	0	1174459	"Shedlarz David L"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 14:36:40"	2024-05-24	form4.xml	112760224016522	1	0	0	785161	"Encompass Health Corp"	8060	DE	17	11	i	80	8060	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	Hospitals	EHC	1	4	3	6	S	D	4	59.8675	131038	7844918	674515	24	D	0	1647458	"Charbonneau Elissa Joy"	"317 Lower Flying Point Road"		Freeport	ME	04032		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-23 19:15:18"	2024-05-23	form4.xml	90514824001616	1	0	1	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	10	5	20	M	A	4	0.0020	5217278	10482	70429792	8	D	0	1980594	"Vazquez Chris"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-21 21:14:13"	2024-05-17	form4-05222024_010505.xml	141588924014041	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	4	3	5	S	D	4	1.5341	18527	28423	414507	5	D	0	1779787	"Chen Richard"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"Chief Medical Officer, EVP"		0	0	0	0	0	0	1														
"2024-05-21 18:31:26"	2024-05-17	wk-form4_1716330674.xml	176640024000058	1	0	0	1766400	"Pennant Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PNTG	1	3	1	4	M	A	4	5.3888	103261	556449	299780	53	D	0	1437214	"Nackel John G."	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:17:15"	2024-05-20	form4.xml	90883424000152	0	0	0	1865782	"Brightspring Health Services, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	BTSG	1	5	4	8	P	A	4	8.1497	146270	1192054	1757677	9	D	0	1995212	"Dambrosio Matthew"	"C/O Brightspring Health Services, Inc."	"805 N. Whittington Parkway"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:03:11"	2024-05-17	rdgdoc.xml	143774924017859	1	0	0	1047335	"National Healthcare Corp"	8051	DE	17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	NHC	1	10	6	11	M	A	4	67.0920	54699	3669864	1482194	4	D	0	1330766	"Flatt Stephen Fowler"	"100 Vine Street"		Murfreesboro	TN	37130		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 16:52:12"	2024-05-19	rdgdoc.xml	143774924017848	1	0	0	1014739	"Option Care Health, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	OPCH	1	1	1	1	M	A	4	0.0000	812	0	44382	2	D	0	1924779	"Smyser Collin"	"C/O Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0														
"2024-05-20 17:23:48"	2024-05-16	doc4.xml	120919124005677	1	0	1	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	7	7	12	S	D	4	131.6310	101661	13381735	301174	51	D	0	1763910	"Whalen Kathleen M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Ethics Officer"		0	0	0	0	0	0	1														
"2024-05-20 17:23:48"	2024-05-17	doc4.xml	120919124005677	1	0	1	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	7	7	12	M	A	4	131.6310	101661	13381735	301174	51	D	0	1763910	"Whalen Kathleen M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Ethics Officer"		0	0	0	0	0	0	1														
"2024-05-17 18:03:45"	2024-05-15	wk-form4_1713393364.xml	112537624000076	1	0	0	1125376	"Ensign Group, Inc"	8051		17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	ENSG	1	4	1	7	S	D	4	75.0198	29534	2215634	95414	45	D	0	1548135	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:57:33"	2024-05-17	wk-form4_1715376433.xml	180373724000063	0	0	0	1803737	"Enhabit, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	EHAB	1	3	1	4	P	A	4	8.3629	22634	189286	139862	19	D	0	1925331	"Bolton Jeffrey"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:05:05"	2024-05-15	wk-form4_1712280994.xml	181623324000118	1	0	0	1816233	"Sharecare, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	SHCR	1	4	4	5	M	A	4	0.0000	1803603	0	11050463	20	D	0	1085341	"Arnold Jeffrey T"	"C/O Sharecare, Inc."	"255 E. Paces Ferry Rd. Ne Suite 700"	Atlanta	GA	30305		1	1	1	0	"Co-Founder, Exec Chair"		0	0	0	0	0	0	0														
"2024-05-17 16:18:05"	2024-05-15	wk-form4_1715977059.xml	133234924000080	0	0	0	1332349	"Brookdale Senior Living Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	BKD	1	2	1	2	S	D	4	5.9672	12440	74232	498035	3	D	0	1181202	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 11:05:39"	2024-05-16	ownership.xml	95017024061381	1	0	0	19584	"Chemed Corp"	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	CHE	1	5	5	9	S	D	4	427.8926	51733	22136169	197685	35	D	0	1207137	"McNamara Kevin J"	"2600 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 20:02:50"	2024-05-16	wk-form4_1715904159.xml	127473724000052	0	0	0	1274737	"Exagen Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	XGN	1	2	2	2	P	A	4	1.9174	53185	101977	884938	6	I	0	1843113	"Aballi John"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 18:17:02"	2024-05-15	wk-form4_1710800154.xml	157628024000119	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	12	8	26	M	A	4	3.8065	542036	2063277	4629969	13	D	0	1968281	"Tariq Musa"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:38:21"	2024-05-14	ownership.xml	95017024061135	1	0	0	1217234	"Caredx, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CDNA	1	2	0	2	M	A	4	6.6110	18536	122541	432240	4	D	0	1329646	"Bickerstaff George"	"C/O Caredx, Inc."	"8000 Marina Boulevard"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:12:10"	2024-05-16	form4.xml	112760224015657	1	0	1	352915	"Universal Health Services Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	UHS	1	6	4	10	S	D	4	130.5090	475421	62046705	2892870	20	D	0	1728690	"Nimetz Warren J."	"1301 Avenue of the Americas"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 08:02:58"	2024-05-14	primary_doc.xml	112760224015541	1	0	1	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	11	10	21	S	D	4	28.5337	187830	5359488	248872	308	D	0	1537208	"Van Der Vaart Sandra D"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-15 18:23:10"	2024-05-15	wk-form4_1709846158.xml	153496924000114	1	0	1	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	6	6	18	S	D	4	7.2633	296123	2150832	1906985	18	D	0	1888075	"Kearney Paul"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-14 17:44:01"	2024-05-10	wk-form4_1715723029.xml	92706624000095	1	0	0	927066	"Davita Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	DVA	1	4	3	5	S	D	4	65.5712	910030	59671764	1098315	483	I	0	1189881	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:25:11"	2024-05-14	wk-form4_1715721887.xml	172914924000145	1	0	0	1729149	"Viemed Healthcare, Inc."	8090	A1	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	VMD	1	6	5	6	P	A	4	1.2224	16342	19977	4426916	0	D	0	1836257	"Heltz Sabrina"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:10:44"	2024-05-14	wk-form4_1710449217.xml	182235924000051	0	0	0	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	5	3	6	P	A	4	3.3808	78500	265390	2442326	3	D	0	1324293	"Burdiek Michael J"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:31:34"	2024-04-11	wk-form4_1715635882.xml	200118424000016	0	0	0	2001184	"Pacs Group, Inc."	8051	DE	17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	PACS	1	3	2	3	P	A	4	21.0003	3214717	67509957	125515973	3	D	0	2014362	"Millard Jacqueline"	"C/O Pacs Group, Inc."	"262 N. University Ave."	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 20:00:08"	2024-05-09	ownership.xml	95017024058086	1	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	8	5	11	S	D	4	55.7158	111975	6238780	670739	20	D	0	1787802	"West Nadja"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 19:05:28"	2024-05-01	wk-form4_1709675815.xml	155130624000081	1	0	1	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	3	3	15	S	D	4	20.8512	250321	5219493	520984	92	D	0	1837043	"Sturmer Michael E"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-02 19:00:52"	2024-05-01	ownership.xml	95017024052393	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	8	7	11	S	D	4	68.6111	6762	463948	1624952	0	D	0	1247296	"Coward D Scott"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:26:37"	2024-04-29	wk-form4_1714595185.xml	102207924000109	0	0	0	1022079	"Quest Diagnostics Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	DGX	1	1	1	1	S	D	4	140.0000	1760	246400	15344	13	D	0	1955217	"Kuppusamy Karthik"	"500 Plaza Drive"	"C/O Quest Diagnostics Inc"	Secaucus	NJ	07094		0	1	0	0	"SVP, Clinical Solutions"		0	0	0	0	0	0	1														
"2024-04-26 17:46:59"	2024-04-24	form4.xml	114036124022590	1	0	0	1803901	"Talkspace, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	TALK	1	2	2	2	M	A	4	1.0527	60457	63645	1277334	5	D	0	1982070	"Dziedzic Steven"	"C/O Talkspace, Inc."	"2578 Broadway #607"	"New York"	NY	10025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-04-26 16:55:07"	2024-04-24	form4.xml	106299324008888	1	0	0	1603454	"Celcuity Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CELC	1	1	0	1	S	D	4	17.0600	350	5971	7731	5	D	0	1688319	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:21:12"	2024-03-22	ownership.xml	153949724000751	0	0	1	1043000	"Sonida Senior Living, Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	SNDA	1	4	3	4	P	A	4	10.0513	541857	5446351	2879592	23	I	0	1975893	"Clark Reanae"	"14755 Preston Road"	"Suite 810"	Dallas	TX	75254		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-10 17:16:36"	2024-04-08	form4.xml	102177124000091	1	0	1	1505497	"Biorestorative Therapies, Inc."	8090		17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	BRTX	1	1	1	1	P	A	4	1.2312	8308	10229	167895	5	D	0	1527241	"Silva Francisco"	"C/O Biorestorative Therapies, Inc."	"40 Marcus Drive"	Melville	NY	11747		1	1	0	0	"VP of Research, Development"		0	0	0	0	0	0	1														
"2024-04-10 16:44:33"	2024-04-08	form4-03112024_080324.xml	141588924010655	0	0	0	1320414	"Select Medical Holdings Corp"	8060		17	11	i	80	8060	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	Hospitals	SEM	1	1	1	2	S	D	4	29.1000	100000	2910000	12664718	1	D	0	918697	"Ortenzio Robert A"	"C/O Select Medical Holdings Corporation"	"4714 Gettysburg Rd"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-03 16:34:33"	2024-03-06	form4.xml	109690624000372	0	0	1	1802450	"Msp Recovery, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	LIFW	1	1	0	8	S	D	4	1.0053	3742163	3761970	2977913	-490	I	0	1800682	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-02 16:05:20"	2024-04-01	ownership.xml	95017024040136	0	0	0	1468328	"Addus Homecare Corp"	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	ADUS	1	2	2	2	S	D	4	97.0494	344	33385	22420	2	D	0	1867798	"Stevenson Roberton James"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-18 20:43:47"	2024-03-14	wk-form4_1710809017.xml	162828024011776	0	0	0	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	5	5	5	P	A	4	0.0000	312224	0	710746	78	D	0	1855842	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0														
"2024-03-15 17:09:55"	2024-03-14	wk-form4_1709762005.xml	163883324000076	0	0	1	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	8	8	14	S	D	4	30.2058	39026	1178812	1063357	4	D	0	1908911	"Doherty David T"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-12 19:01:39"	2024-03-08	e619363_4-ahcorp.xml	119380524000360	0	0	1	1725255	"Adapthealth Corp."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	AHCO	1	1	0	1	S	D	4	10.9020	350000	3815704	13257940	3	I	0	1352546	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		0	0	1	1		"*Possible Member of 10% Group"	0	0	0	0	0	0	0														
