acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 18:03:45"	2024-05-15	wk-form4_1713393364.xml	112537624000076	1	0	0	1125376	"Ensign Group, Inc"	8051		17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	ENSG	1	3	1	4	S	D	4	120.4278	16813	2024752	90164	23	D	0	1548135	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:18:05"	2024-05-15	wk-form4_1715977059.xml	133234924000080	0	0	0	1332349	"Brookdale Senior Living Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	BKD	1	1	0	1	S	D	4	7.2500	3300	23925	146152	2	D	0	1181202	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 11:05:39"	2024-05-16	ownership.xml	95017024061381	1	0	0	19584	"Chemed Corp"	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	CHE	1	4	4	4	S	D	4	628.7707	19808	12454691	139533	17	D	0	1207137	"McNamara Kevin J"	"2600 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 16:20:44"	2024-05-14	wk-form4_1709765883.xml	144736224000070	1	0	1	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	2	1	12	S	D	4	22.0573	112148	2473679	545626	26	M	0	1239501	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0														
"2024-05-16 16:12:10"	2024-05-16	form4.xml	112760224015657	1	0	1	352915	"Universal Health Services Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	UHS	1	4	2	4	S	D	4	176.5685	51686	9126117	238480	28	D	0	1728690	"Nimetz Warren J."	"1301 Avenue of the Americas"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 08:02:58"	2024-05-14	primary_doc.xml	112760224015541	1	0	1	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	5	4	8	S	D	4	215.2701	23744	5111374	34745	216	D	0	1537208	"Van Der Vaart Sandra D"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-15 18:23:10"	2024-05-15	wk-form4_1709846158.xml	153496924000114	1	0	1	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	6	6	17	S	D	4	9.3564	222740	2084053	1906985	13	D	0	1888075	"Kearney Paul"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-14 17:44:01"	2024-05-10	wk-form4_1715723029.xml	92706624000095	0	0	0	927066	"Davita Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	DVA	1	1	0	1	S	D	4	138.8099	5030	698214	10954	85	I	0	1189881	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:04:27"	2024-05-10	wk-form4_1712262084.xml	175965524000058	0	0	1	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	5	2	9	S	D	4	18.8167	56905	1070765	6174387	1	D	0	1858396	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 20:00:08"	2024-05-09	ownership.xml	95017024058086	1	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	5	2	6	S	D	4	101.2822	61598	6238780	118561	108	D	0	1787802	"West Nadja"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:06:15"	2024-05-09	form4.xml	90514824001355	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	5	5	5	S	D	4	1.4795	5890	8714	865147	1	D	0	1980594	"Vazquez Chris"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-02 19:05:28"	2024-05-01	wk-form4_1709675815.xml	155130624000081	1	0	1	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	3	3	9	S	D	4	37.3404	126694	4730806	520984	32	D	0	1837043	"Sturmer Michael E"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-02 19:00:52"	2024-05-01	ownership.xml	95017024052393	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	8	7	11	S	D	4	68.6111	6762	463948	1624952	0	D	0	1247296	"Coward D Scott"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:26:37"	2024-04-29	wk-form4_1714595185.xml	102207924000109	0	0	0	1022079	"Quest Diagnostics Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	DGX	1	1	1	1	S	D	4	140.0000	1760	246400	15344	13	D	0	1955217	"Kuppusamy Karthik"	"500 Plaza Drive"	"C/O Quest Diagnostics Inc"	Secaucus	NJ	07094		0	1	0	0	"SVP, Clinical Solutions"		0	0	0	0	0	0	1														
"2024-04-30 16:30:22"	2024-04-29	form4-03132024_080303.xml	141588924011753	1	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	3	3	9	S	D	4	10.4595	25996	271904	136222	24	D	0	1689575	"Stueland Katherine"	"C/O Genedx Holdings Corp."	"333 Ludlow St., North Tower"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-26 16:55:07"	2024-04-24	form4.xml	106299324008888	1	0	0	1603454	"Celcuity Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CELC	1	1	0	1	S	D	4	17.0600	350	5971	7731	5	D	0	1688319	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 18:59:41"	2024-04-19	wk-form4_1713913172.xml	176640024000052	0	0	0	1766400	"Pennant Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PNTG	1	1	0	1	S	D	4	19.7789	380	7516	22565	2	D	0	1786706	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 16:02:55"	2024-04-15	wk-form4_1713211365.xml	162828024016205	0	0	0	2001184	"Pacs Group, Inc."	8051	DE	17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	PACS	1	2	2	2	S	D	4	21.0000	3214284	67499964	125509102	3	D	0	2014386	"Murray Jason Hulse"	"C/O Pacs Group, Inc."	"262 N. University Ave."	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0														
"2024-04-10 16:44:33"	2024-04-08	form4-03112024_080324.xml	141588924010655	0	0	0	1320414	"Select Medical Holdings Corp"	8060		17	11	i	80	8060	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	Hospitals	SEM	1	1	1	2	S	D	4	29.1000	100000	2910000	12664718	1	D	0	918697	"Ortenzio Robert A"	"C/O Select Medical Holdings Corporation"	"4714 Gettysburg Rd"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-09 18:02:18"	2024-04-08	ownership.xml	95017024043077	0	0	1	1043000	"Sonida Senior Living, Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	SNDA	1	1	1	1	S	D	4	28.2152	9194	259411	87513	12	D	0	1768962	"Fryar Michael"	"14755 Preston Road"	"Suite 810"	Dallas	TX	75254		0	1	0	0	"SVP - Chief Revenue Officer"		0	0	0	0	0	0	1														
"2024-04-03 16:34:33"	2024-03-06	form4.xml	109690624000372	0	0	1	1802450	"Msp Recovery, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	LIFW	1	1	0	8	S	D	4	1.0053	3742163	3761970	2977913	-490	I	0	1800682	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-02 16:05:20"	2024-04-01	ownership.xml	95017024040136	0	0	0	1468328	"Addus Homecare Corp"	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	ADUS	1	2	2	2	S	D	4	97.0494	344	33385	22420	2	D	0	1867798	"Stevenson Roberton James"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-15 17:09:55"	2024-03-14	wk-form4_1709762005.xml	163883324000076	0	0	1	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	8	8	14	S	D	4	30.2058	39026	1178812	1063357	4	D	0	1908911	"Doherty David T"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-12 19:01:39"	2024-03-08	e619363_4-ahcorp.xml	119380524000360	0	0	1	1725255	"Adapthealth Corp."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	AHCO	1	1	0	1	S	D	4	10.9020	350000	3815704	13257940	3	I	0	1352546	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		0	0	1	1		"*Possible Member of 10% Group"	0	0	0	0	0	0	0														
"2024-03-06 17:39:43"	2024-03-04	sotera-form4.xml	199937124003176	1	0	0	1822479	"Sotera Health Co"	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	SHC	1	5	2	6	S	D	4	14.3075	45344363	648764474	154822726	41	I	0	929408	"Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	Ny	NY	10017		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 17:30:43"	2024-03-05	ownership.xml	95017024027357	0	0	0	1520697	"Acadia Healthcare Company, Inc."	8093	DE	17	11	i	80	8093	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Specialty Outpatient Facilities"	ACHC	1	2	0	2	S	D	4	85.4803	4703	402014	72925	7	D	0	1365176	"Miquelon Wade D"	"108 Wilmot Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:05:23"	2024-03-04	wk-form4_1709759110.xml	127473724000017	0	0	0	1274737	"Exagen Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	XGN	1	1	1	1	S	D	4	1.9092	12784	24407	243749	6	D	0	1788393	"Adawi Kamal"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0														
"2024-03-05 20:01:19"	2024-03-04	wk-form4_1709686869.xml	157628024000057	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	0	1	S	D	4	19.0500	100	1905	4521	2	D	0	1770749	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:48:29"	2024-03-01	wk-form4_1709678882.xml	180373724000032	0	0	0	1803737	"Enhabit, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	EHAB	1	1	1	1	S	D	4	8.8107	634	5586	57164	1	D	0	1966567	"Langham Ronald Leroy Jr"	"6688 Central Expressway, Suite 1300"		Dallas	TX	75206		0	1	0	0	"EVP Clinical Excel., Strategy"		0	0	0	0	0	0	1														
