sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1256665	3	75252	1	000007525208000096	"2008-05-01 11:02:32"	edgar.xml	4	2008-04-29	0	1	0	000000000000000000	0	"Common Stock"	2008-04-29	M	0	9375	29.58	277313	A	22523	D		0	71	32767	0	2	-1	-2	5	3	-13	-22	-2	11	9	5	12	12	30	48	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"9120 Lockwood Blvd."		Mechanicsville	VA	232116		0	1	0	0	"Sen. VP, Business Development"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	3	75252	1	000007525208000096	"2008-05-01 11:02:32"	edgar.xml	4	2008-04-29	0	1	0	000000000000000000	1	"Common Stock"	2008-04-29	S	0	9375	46.8145	438886	D	22523	D		0	-29	32767	0	2	-1	-2	5	3	-13	-22	-2	11	9	5	12	12	30	48	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"9120 Lockwood Blvd."		Mechanicsville	VA	232116		0	1	0	0	"Sen. VP, Business Development"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	3	75252	1	000007525207000095	"2007-08-13 11:52:59"	edgar.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock"	2007-08-10	M	0	5760	24.64	141926	A	21616	D		0	36	32767	0	1	-1	-2	-1	-2	8	14	-1	4	16	17	15	23	41	45	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"9120 Lockwood Blvd."		Mechanicsville	VA	232116		0	1	0	0	"Sen. VP, Business Development"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	3	75252	1	000007525207000095	"2007-08-13 11:52:59"	edgar.xml	4	2007-08-10	0	1	0	000000000000000000	1	"Common Stock"	2007-08-10	S	0	5760	41.63	239789	D	21616	D		0	-21	32767	0	1	-1	-2	-1	-2	8	14	-1	4	16	17	15	23	41	45	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"9120 Lockwood Blvd."		Mechanicsville	VA	232116		0	1	0	0	"Sen. VP, Business Development"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	3	75252	1	000007525207000049	"2007-04-25 14:30:52"	edgar.xml	4	2007-04-23	0	1	0	000000000000000000	0	"Common Stock"	2007-04-23	M	0	4500	24.6	110700	A	19641	D		0	30	32061	0	0	0	-2	-1	-4	6	25	1	-3	-2	7	8	10	11	33	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"9120 Lockwood Blvd."		Mechanicsville	VA	232116		0	1	0	0	"Sen. VP, Business Development"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	3	75252	1	000007525207000049	"2007-04-25 14:30:52"	edgar.xml	4	2007-04-23	0	1	0	000000000000000000	1	"Common Stock"	2007-04-23	S	0	4500	36.0069	162031	D	19641	D		0	-19	32061	0	0	0	-2	-1	-4	6	25	1	-3	-2	7	8	10	11	33	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"9120 Lockwood Blvd."		Mechanicsville	VA	232116		0	1	0	0	"Sen. VP, Business Development"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	1	75252	1	000007525206000075	"2006-05-01 08:38:40"	edgar.xml	4	2006-04-27	0	1	0	000000000000000000	1	Common	2006-03-07	S	0	4500	31.26	140670	D	15950			0	-22	13492	0	-2	-2	-2	-8	-3	5	14														"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"4800 Cox Road"		"Glen Allen"	VA	23060		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	1	75252	1	000007525206000059	"2006-03-07 14:19:05"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	0	Common	2006-03-07	M	0	4500	31.26	140670	A	15950			0	39	9526	0	0	0	2	6	-6	3	9														"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"4800 Cox Road"		"Glen Allen"	VA	23060		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	1	75252	1	000007525206000059	"2006-03-07 14:19:05"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	1	Common	2006-03-07	S	0	4500	31.26	140670	D	15950			0	-22	9526	0	0	0	2	6	-6	3	9														"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"4800 Cox Road"		"Glen Allen"	VA	23060		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	1	75252	1	000007525205000140	"2005-08-08 10:31:36"	edgar.xml	4	2005-08-05	0	1	0	000000000000000000	0	Common	2005-08-05	M	0	4140	29.283	121232	A	14283	D		0	41	11344	0	0	1	0	3	2	4	4	-4	-1	-8	-7	-4	2	23	29	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"4800 Cox Road"		"Glen Allen"	VA	23060		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	1	75252	1	000007525205000140	"2005-08-08 10:31:36"	edgar.xml	4	2005-08-05	0	1	0	000000000000000000	1	Common	2005-08-05	S	0	4140	29.283	121232	D	14283	D		0	-22	11344	0	0	1	0	3	2	4	4	-4	-1	-8	-7	-4	2	23	29	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"4800 Cox Road"		"Glen Allen"	VA	23060		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	1	75252	1	000007525205000139	"2005-08-05 13:36:52"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	0	Common	2005-08-03	M	0	5700	30.0891	171508	A	14283	D		1	66	11272	0	-2	-1	-1	-2	2	2	4	-1	2	-8	-6	-1	6	23	29	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"4800 Cox Road"		"Glen Allen"	VA	23060		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	1	75252	1	000007525205000139	"2005-08-05 13:36:52"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	1	Common	2005-08-03	S	0	5700	30.0891	171508	D	14283	D		1	-29	11272	0	-2	-1	-1	-2	2	2	4	-1	2	-8	-6	-1	6	23	29	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"4800 Cox Road"		"Glen Allen"	VA	23060		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
