sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1219726	15	906107	1	000112760223030002	"2023-12-19 16:10:30"	form4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2023-12-15	S	0	36564	60.94	2228210	D	62730	I	"NSP LLC,Family Limited Partnership,Trust"	0	-37	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Neithercut David J"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219726	15	906107	1	000112760223030002	"2023-12-19 16:10:30"	form4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-12-15	M	0	36564	48.13	1759825	A	62730	I	"NSP LLC,Family Limited Partnership,Trust"	0	140	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Neithercut David J"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219726	15	906107	1	000112760223029196	"2023-12-11 16:15:58"	form4.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2023-12-07	S	0	25000	58.18	1454500	D	62730	I	"NSP LLC,Family Limited Partnership,Trust"	0	-28	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Neithercut David J"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219726	15	906107	1	000112760223029196	"2023-12-11 16:15:58"	form4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-12-07	M	0	25000	48.13	1203250	A	62730	I	"NSP LLC,Family Limited Partnership,Trust"	0	66	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Neithercut David J"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219726	15	906107	1	000112760223028181	"2023-11-22 16:06:02"	form4.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-11-21	M	0	25000	48.13	1203250	A	62730	I	"NSP LLC,Family Limited Partnership,Trust"	0	66	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Neithercut David J"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219726	15	906107	1	000112760223028181	"2023-11-22 16:06:02"	form4.xml	4	2023-11-21	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2023-11-21	S	0	25000	56	1400000	D	62730	I	"NSP LLC,Family Limited Partnership,Trust"	0	-28	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Neithercut David J"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219726	15	906107	1	000112760223027578	"2023-11-16 16:10:18"	form4.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2023-11-14	S	0	25000	56.5066	1412666	D	62730	I	"NSP LLC,Family Limited Partnership,Trust"	0	-28	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Neithercut David J"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219726	15	906107	1	000112760223027578	"2023-11-16 16:10:18"	form4.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-11-14	M	0	25000	48.13	1203250	A	62730	I	"NSP LLC,Family Limited Partnership,Trust"	0	66	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Neithercut David J"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219726	15	906107	1	000112760223027357	"2023-11-14 16:11:03"	form4.xml	4	2023-11-10	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2023-11-10	S	0	25000	54.25	1356250	D	62730	I	"NSP LLC,Family Limited Partnership,Trust"	0	-28	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Neithercut David J"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219726	15	906107	1	000112760223027357	"2023-11-14 16:11:03"	form4.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-11-10	M	0	25000	48.13	1203250	A	62730	I	"NSP LLC,Family Limited Partnership,Trust"	0	66	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Neithercut David J"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1722913	1	906107	1	000112760223026845	"2023-11-06 16:20:37"	form4.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-11-02	M	0	3512	48.13	169033	A	27350	D	"401(k) Plan"	0	15	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Fenster Scott"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691784	2	906107	1	000112760223022545	"2023-08-15 16:06:46"	form4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-08-11	S	0	2500	66.04	165100	D	24170	D	"SERP Account"	0	-9	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Manelis Michael L"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206129	10	906107	1	000112760223018050	"2023-06-06 16:25:21"	form4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-06-05	M	0	3354	48.1	161327	A	40524	D	"SERP Account"	0	9	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Bynoe Linda"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1345978	7	906107	1	000112760223014676	"2023-05-05 16:10:45"	form4.xml	4	2023-05-04	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2023-05-04	S	0	42435	61.9083	2627080	D	17198	D	"SERP Account"	0	-71	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Shapiro Mark S"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1345978	7	906107	1	000112760223014676	"2023-05-05 16:10:45"	form4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-05-04	M	0	42435	55.8259	2368971	A	17198	D	"SERP Account"	0	-168	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Shapiro Mark S"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1190910	6	906107	1	000112760223005893	"2023-02-17 17:08:33"	form4.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2023-02-16	S	0	3354	66.23	222135	D	24333	D	"SERP Account"	0	-12	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Haben Mary Kay"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1190910	6	906107	1	000112760223005893	"2023-02-17 17:08:33"	form4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-02-16	M	0	3354	48.1	161327	A	24333	D	"SERP Account"	0	16	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Haben Mary Kay"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691784	2	906107	1	000112760223005548	"2023-02-16 16:31:04"	form4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-02-14	S	0	2276	66.28	150853	D	21180	D	"SERP Account"	0	-10	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Manelis Michael L"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760223005544	"2023-02-16 16:27:52"	form4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-02-14	S	0	687	66.28	45534	D	17225	D	"401(k) Plan"	0	-4	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1750568	1	906107	1	000112760223005536	"2023-02-16 16:24:58"	form4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-02-14	S	0	2519	66.28	166959	D	25859	D	"401(k) Plan,SERP Account"	0	-9	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Garechana Robert"	"Two North Riverside Plaza"	"Suite 400"	Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1722913	1	906107	1	000112760223005529	"2023-02-16 16:21:44"	form4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-02-14	S	0	1410	66.28	93455	D	23828	D	"401(k) Plan"	0	-6	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Fenster Scott"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1841519	2	906107	1	000112760223005526	"2023-02-16 16:19:29"	form4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-02-14	S	0	134	66.28	8882	D	8262	D	"SERP Account"	0	-2	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Carraway Catherine"	"Two North Riverside Plaza, Suite 500"		Chicago	IL	60606		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633662	2	906107	1	000112760223005524	"2023-02-16 16:16:15"	form4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-02-14	S	0	3325	66.28	220381	D	36346	D	"401(k) Plan"	0	-8	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Brackenridge Alexander"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024193	23	906107	1	000112760223001927	"2023-01-20 16:15:45"	form4.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-01-18	M	0	120713	46.72	5639711	A	5555982	D	"By Spouse, Trustee for Helen Zell Revoca"	0	2	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Zell Samuel"	"Two North Riverside Plaza, Suite 600"		Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219726	12	906107	1	000112760222027533	"2022-12-15 16:12:01"	form4.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2022-12-14	S	0	14473	65	940745	D	62730	I	"NSP LLC,Family Limited Partnership,Trust"	0	-19	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Neithercut David J"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219726	12	906107	1	000112760222027533	"2022-12-15 16:12:01"	form4.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2022-12-14	M	0	14473	46.72	676179	A	62730	I	"NSP LLC,Family Limited Partnership,Trust"	0	30	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Neithercut David J"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219726	12	906107	1	000112760222027449	"2022-12-14 16:11:50"	form4.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2022-12-12	S	0	15000	63.5	952500	D	62730	I	"NSP LLC,Family Limited Partnership,Trust"	0	-19	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Neithercut David J"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219726	12	906107	1	000112760222027449	"2022-12-14 16:11:50"	form4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2022-12-12	M	0	15000	46.72	700800	A	62730	I	"NSP LLC,Family Limited Partnership,Trust"	0	31	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Neithercut David J"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219726	12	906107	1	000112760222027278	"2022-12-12 16:12:19"	form4.xml	4	2022-12-08	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2022-12-08	S	0	40000	62.75	2510000	D	62730	I	"NSP LLC,Family Limited Partnership,Trust"	0	-39	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Neithercut David J"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219726	12	906107	1	000112760222027278	"2022-12-12 16:12:19"	form4.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2022-12-08	M	0	40000	46.72	1868800	A	62730	I	"NSP LLC,Family Limited Partnership,Trust"	0	176	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Neithercut David J"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691784	2	906107	1	000112760222021188	"2022-08-17 16:17:58"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2022-08-15	M	0	10000	62.475	624750	A	23456	D	"SERP Account"	0	74	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Manelis Michael L"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
