sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1292532	2	1261694	1	000118143108014310	"2008-02-28 10:22:58"	rrd197234.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	M	0	7600	17.84	135584	A	8350	D		0	1013	32767	0	-5	-10	-47	-16	-23	-12	-59	-33	-36	-32	-27	-29	-30	-36	-18	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger, Inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	2	1261694	1	000118143108011929	"2008-02-20 12:30:24"	rrd195916.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	750	40.366	30275	D	750	D		0	-50	27793	0	3	0	-38	-65	-51	-43	-72	-5	1	-1	4	1	19	-6	19	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger, Inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	2	1261694	1	000118143107077781	"2007-12-27 15:01:23"	rrd184858.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Stock"	2007-12-26	S	0	4480	43.0018	192648	D	0	D		0	-100	19910	0	-4	-2	-9	-8	-49	-61	-74	4	6	2	7	17	1	8	63						"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger, Inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	2	1261694	1	000118143107074591	"2007-12-11 12:18:12"	rrd181609.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	5520	43	237360	D	2980	D		0	-65	21421	0	-2	-3	-8	-13	-62	-57	-77	1	8	12	15	16	-1	10	58						"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger, Inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	2	1261694	1	000118143107070690	"2007-11-20 10:48:06"	rrd179345.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	S	0	750	38.1345	28601	D	8500	D		0	-8	28931	0	-1	-1	0	7	3	-50	-53	-5	-10	3	-5	10	-16	0	35						"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger, Inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	2	1261694	1	000118143107053240	"2007-08-20 21:16:17"	rrd170014.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	750	34.2	25650	D	9250	D		0	-8	32767	2	2	2	9	12	16	17	-35	-2	-4	-20	-22	-26	-21	-4	-2	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger, Inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	2	1261694	1	000118143107051422	"2007-08-09 21:24:00"	rrd169042.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Stock"	2007-08-06	M	0	10000	17.84	178400	A	10000	D		0	32767	32767	-3	3	3	0	6	24	17	-40	-4	-17	-21	-20	-26	-19	5	-2	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger, Inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	2	1261694	1	000118143107033666	"2007-05-18 14:05:49"	rrd159455.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	S	0	750	43.9267	32945	D	0	D		0	-100	26322	0	0	1	-4	-1	-26	-10	-56	-3	-2	2	6	8	17	48	55	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger, Inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	2	1261694	1	000118143107030413	"2007-05-07 19:01:55"	rrd157530.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	M	0	10000	17.84	178400	A	750	D		0	-108	23403	1	-1	-1	-1	-3	-23	-18	-58	9	6	8	11	8	30	39	74	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger, Inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	2	1261694	1	000118143107030413	"2007-05-07 19:01:55"	rrd157530.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common Stock"	2007-05-04	S	0	10000	45.059	450590	D	750	D		0	-93	23403	1	-1	-1	-1	-3	-23	-18	-58	9	6	8	11	8	30	39	74	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger, Inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	2	1261694	1	000118143107013242	"2007-02-22 06:12:24"	rrd148146.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	750	41.5	31125	D	750	D		0	-50	26870	0	1	2	-5	-4	5	-20	-8	4	5	12	6	13	28	30	3	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger, Inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	2	1261694	1	000118143106068533	"2006-12-08 16:30:12"	rrd138790.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock"	2006-12-08	S	0	2400	39.5	94800	D	1500	D		0	-62	23122	3	1	1	-1	1	-2	8	7	0	3	2	12	20	43	43	9	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger, Inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	2	1261694	1	000118143106065160	"2006-11-20 19:40:14"	rrd136970.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	750	36.85	27638	D	3900	D		0	-16	29991	-1	0	0	-1	8	16	19	1	0	1	9	8	15	32	32	-1	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger, Inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	2	1261694	1	000118143106062175	"2006-11-07 15:33:36"	rrd135461.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	S	0	5000	37.5	187500	D	4650	D		0	-52	30647	0	0	-2	1	3	12	18	6	13	10	2	8	17	17	32	21	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger, Inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	2	1261694	1	000118143106055104	"2006-09-28 14:57:54"	rrd131565.xml	4	2006-09-27	0	0	0	000000000000000000	0	"Common Stock"	2006-09-27	S	0	2658	35.64	94731	D	9650	D		0	-22	21773	0	0	-1	1	-2	17	13	7	10	12	11	3	34	9	22	62	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger, Inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	2	1261694	1	000118143106048664	"2006-08-18 20:46:01"	rrd127983.xml	4	2006-08-18	0	0	0	000000000000000000	0	"Common Stock"	2006-08-18	S	0	750	33.5	25125	D	12308	D		0	-6	31274	-1	-2	-2	-4	-6	12	24	0	6	6	6	31	20	4	3	87	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger, Inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	2	1261694	1	000118143106024106	"2006-04-18 18:17:57"	rrd114484.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Stock"	2006-04-17	S	0	2342	35.5	83141	D	10058			0	-19	15389	4	0	0	-5	-15	-21	4	21														"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger, Inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	2	1261694	1	000118143105045918	"2005-08-10 19:44:29"	rrd88702.xml	4/A	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-07-28	M	0	2400	17.84	42816	A	12400	D		0	24	27271	-1	0	0	-1	1	-15	3	-5	-3	-3	4	-1	20	-12	106		C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger, Inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	2	1261694	1	000118143105043350	"2005-08-01 17:52:18"	rrd87686.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Common Stock"	2005-07-28	M	0	2400	29.13	69912	A	12400	D		0	24	27317	1	1	1	-3	-8	-25	-4	-12	5	7	7	6	32	-7	102		C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger, Inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	1	1261694	1	000118143105024159	"2005-04-28 18:10:44"	rrd76986.xml	4	2005-04-27	0	1	0	000000000000000000	0	"Common Stock"	2005-04-27	M	0	10000	17.84	178400	A	10000	D		0	32767	32767	-5	4	4	9	13	22	9	25	-16	-31	-40	-32	-27	-1	43		C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger ,inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	1	1261694	1	000118143104029693	"2004-06-07 14:14:17"	rrd44770.xml	4	2004-06-03	0	0	0	000000000000000000	0	"Common Stock"	2004-06-03	S	0	3000	16.761	50283	D	0	D		0	-100	2733	0	11	14	12	1	26	121	98	-6	-6	-9	-11	-12	-19			C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger ,inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	1	1261694	1	000118143104029393	"2004-06-03 16:07:48"	rrd44580.xml	4	2004-06-01	0	0	0	000000000000000000	0	"Common Stock"	2004-06-01	P	0	3000	17.5993	52798	A	3000	D		0	32767	2780	-3	-1	-1	13	-2	26	117	86	-4	-2	-10	-2	-10	-16			C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Danger ,inc."	"3101 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
