sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1858921	1	1462056	1	000146205623000094	"2023-02-24 21:05:34"	wf-form4_167729071516219.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	S	0	2805	5.68018	15933	D	104064	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	1	1462056	1	000146205623000086	"2023-02-22 20:36:08"	wf-form4_167711615156547.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	S	0	2844	5.71768	16261	D	106869	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	1	1462056	1	000146205623000045	"2023-02-03 20:01:07"	wf-form4_167547244588975.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-23	S	0	7861	6.12062	48114	D	103561	D		1	-7	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	1	1462056	1	000146205623000006	"2023-01-05 18:31:39"	wf-form4_167296148137016.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-03	S	0	3000	6.15	18450	D	92129	D		0	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	1	1462056	1	000146205622000059	"2022-12-05 18:54:34"	wf-form4_167028445383756.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-01	S	0	3000	4.47	13410	D	95129	D		0	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	1	1462056	1	000162828022027631	"2022-11-01 19:04:53"	wf-form4_166734387566374.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-01	S	0	3000	4.76	14280	D	98129	D		0	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	1	1462056	1	000162828022025907	"2022-10-03 20:06:46"	wf-form4_166484189780976.xml	4	2022-10-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-03	S	0	3000	4.95	14850	D	101129	D		0	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	1	1462056	1	000162828022024192	"2022-09-01 20:09:54"	wf-form4_166207737910108.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-01	S	0	3000	6.26	18780	D	104129	D		0	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	1	1462056	1	000162828022020793	"2022-08-03 20:47:32"	wf-form4_165957403711401.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-01	S	0	3000	5.45	16350	D	107129	D		0	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	1	1462056	1	000162828022018537	"2022-07-05 19:00:50"	wf-form4_165706201296656.xml	4	2022-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-01	S	0	3000	5	15000	D	107129	D		0	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	1	1462056	1	000162828022016237	"2022-06-03 18:33:30"	wf-form4_165429559152678.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-01	S	0	3000	6.22	18660	D	107129	D		0	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
