sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1098482	5	1058307	7	000109848209000021	"2009-07-01 16:16:38"	primary_doc.xml	4	2009-06-29	0	0	0	000000000000000000	1	"Common Stock"	2009-06-29	P	0	238853503	0.0157	3750000	A	302609373	D		0	375	0																	C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	7	000109848209000009	"2009-05-15 16:30:04"	primary_doc.xml	4	2009-05-08	0	0	0	000000000000000000	2	"Common Stock"	2009-05-11	P	0	55118111	0.063	3472441	A	64602320	D		0	581	0																	C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1337649	5	1058307	6	000133764909000001	"2009-03-04 09:50:08"	primary_doc.xml	4	2009-02-13	0	0	0	000000000000000000	0	Preferred	2009-02-13	P	0	1500000	8256.5	2147483647	A	6154000	D		0	32	0	0																P		0	0000		"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"Croxton Benjamin C"	"920 16Th Avenue North"		"St Petersburg"	FL	33704		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	6	000109848209000001	"2009-02-03 13:51:58"	primary_doc.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Preferred Stock Series B Convertible"	2008-06-10	P	0	2123077	0	0	A	18242749	D		1	13	0	0																CP	B	0	0000		"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431930	1	1058307	6	000143193008000005	"2008-11-13 18:53:23"	primary_doc.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	5000	0.08	400	A	350000	D		0	1	0																	C		0	0000		"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"James Peter W."	"120, 79Th Street South"		"St. Petersburg"	FL	33707		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431930	1	1058307	6	000143193008000004	"2008-09-19 15:22:12"	primary_doc.xml	4	2008-09-09	0	0	0	000000000000000000	0	"Common Stock"	2008-09-09	P	0	5000	0.1	500	A	345000	D		0	1	0	0																C		0	0000		"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"James Peter W."	"120, 79Th Street South"		"St. Petersburg"	FL	33707		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431930	1	1058307	6	000143193008000003	"2008-09-09 10:35:28"	primary_doc.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Common Stock"	2008-09-08	P	0	5000	0.1	500	A	340000	D		0	1	0	0																C		0	0000		"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"James Peter W."	"120, 79Th Street South"		"St. Petersburg"	FL	33707		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431930	1	1058307	6	000143193008000002	"2008-09-03 11:32:27"	primary_doc.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	P	0	5000	0.11	550	A	335000	D		0	2	0	0																C		0	0000		"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"James Peter W."	"120, 79Th Street South"		"St. Petersburg"	FL	33707		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	6	000109848207000030	"2007-11-20 14:44:17"	primary_doc.xml	4	2007-10-11	0	0	0	000000000000000000	1	"Common Stock"	2007-10-11	P	0	8437500	0.504	4252500	A	16119672	D		0	110	0	0																					"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1337649	4	1058307	6	000133764907000003	"2007-11-06 15:40:23"	primary_doc.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	P	0	20000	0.48	9600	A	6922176	D		0	0	0	0																					"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"Croxton Benjamin C"	"920 16Th Avenue North"		"St Petersburg"	FL	33704		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	6	000109848207000029	"2007-10-09 13:38:28"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	7500000	0.27	2025000	A	7782172	D		0	2658	0	0																					"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
