sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1382475	2	1158895	1290	000118143110053105	"2010-11-03 09:30:41"	rrd289925.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	P	0	3880	6.41062	24873	A	30480	D		0	15	145	0	-1	7	-2	1	9	9	-12	7	-2	-9	-7	9	29	45	126	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"O'Connor John James"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1382475	2	1158895	1223	000118143110027350	"2010-05-17 17:21:06"	rrd276039.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	P	0	5000	5.26958	26348	A	26600	D		0	23	84	4	2	2	-1	5	14	24	35	-1	2	5	9	7	13	83	37	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"O'Connor John James"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1382475	2	1158895	1196	000118143109056098	"2009-12-11 09:31:37"	rrd259589.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	P	0	10400	4.9384	51359	A	21600	D		0	93	152	0	5	0	-1	5	0	18	37	-3	-3	0	4	30	27	133	-31	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"O'Connor John James"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1382475	2	1158895	1186	000118143109052684	"2009-11-18 20:48:26"	rrd257801.xml	4/A	2009-09-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	11200	4.5957	51472	A	11200	D		1	32767	218	-3	1	1	0	0	1	12	36	1	10	17	20	39	71	71	-33	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"O'Connor John James"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1382475	2	1158895	1205	000118143109051915	"2009-11-16 18:49:47"	rrd257429.xml	4	2009-09-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	11200	4.75187	53221	A	11200	D		1	32767	215	-4	1	1	1	0	-3	11	29	11	12	18	23	54	72	77	-33	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"O'Connor John James"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1130	000118143109029119	"2009-06-05 12:34:25"	rrd245158.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock"	2009-06-05	P	0	1500	2.85	4275	A	4027694	D	"See Footnote"	0	0	10	0	2	11	36	18	21	68	106	1	0	1	-2	41	25	-14	-56	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433664	2	1158895	1137	000118143109027687	"2009-05-29 15:16:45"	rrd244338.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	P	0	600	2.8479	1709	A	32142	D		0	2	10	0	-3	-1	0	20	24	67	95	-1	-3	-5	4	39	8	-18	-55	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Linden Robert V"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"VP Sales, The Americas"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1138	000118143109027386	"2009-05-28 12:32:10"	rrd244108.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	P	0	1250	2.8104	3513	A	4026194	D	"See Footnote"	0	0	10	0	-1	-4	0	19	18	71	93	0	5	12	-11	27	10	-20	-53	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1134	000118143109025365	"2009-05-18 15:20:02"	rrd243030.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	1000	2.9	2900	A	4024944	D	"See Footnote"	0	0	11	0	7	3	5	25	31	77	95	-6	6	-11	13	30	-9	-29	-56	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433664	1	1158895	1098	000118143108035974	"2008-06-02 17:15:45"	rrd209397.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	P	0	650	3.38	2197	A	28055	D		0	2	39	-1	2	2	3	-5	2	-25	-12	-11	-12	-14	-25	-33	-57	-48		C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Linden Robert V"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"VP, North American Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365733	3	1158895	1094	000118143108035647	"2008-05-30 17:10:09"	rrd209201.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	2000	3.59	7180	A	34231	D		0	6	45	-3	-1	-1	5	-5	0	-28	-14	-7	-9	-11	-29	-32	-56	-46		C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Pellegrino Joseph P Jr"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1096	000118143108030907	"2008-05-13 16:03:55"	rrd206518.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	1300	3.79	4927	A	4023944	D	"See Footnote"	0	0	45	-1	-1	-1	-3	-14	-14	-33	-23	1	-6	-14	15	-30	-49	-38		C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1083	000118143108016817	"2008-03-06 16:57:36"	rrd198675.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	2500	3.75	9375	A	4022644	D	"See Footnote"	0	0	434	-1	3	3	-12	-2	-9	-10	-45	-23	-28	-33	-34	-48	-46	-46		C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1106519	4	1158895	1398	000118143107032902	"2007-05-16 15:20:32"	rrd158984.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	P	0	1000	6.046	6046	A	6805	D		1	17	140	0	1	0	0	7	0	23	-38	-1	1	5	-6	0	3			C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Gill David N"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1106519	4	1158895	1395	000118143107031352	"2007-05-10 14:00:20"	rrd158063.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	P	0	1000	6.25	6250	A	5805	D		0	21	167	0	-2	-1	-2	2	4	20	-40	4	8	6	5	0	2			C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Gill David N"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	3	1158895	1391	000118143107016739	"2007-03-05 11:58:10"	rrd149804.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	8700	6.89608	59996	A	4020144	D	"See Footnote"	0	0	88	0	-3	0	-3	-6	-9	1	-31	5	8	11	2	14				C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1106519	4	1158895	1383	000118143106060875	"2006-11-01 16:11:59"	rrd134878.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	P	0	2000	6.05	12100	A	2000	D		0	32767	2373	1	-1	-1	-1	-5	3	-2	23	1	-6							C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Gill David N"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365738	1	1158895	1368	000118143106059270	"2006-10-23 20:11:47"	rrd133832.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Common Stock"	2006-10-20	P	0	29216	6.3358	185107	A	545656	D	"See Footnote"	1	6	8089	0	-2	-2	-7	-6	-1	-11	11									C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre Cornelia W"	"C/o Lemaitre Vascular, Inc"	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"VP, HR,Dir"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	3	1158895	1372	000118143106059269	"2006-10-23 20:11:23"	rrd133825.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Common Stock"	2006-10-20	P	0	29900	6.34097	189595	A	4011444	D	"See Footnote"	1	1	8089	0	-2	-2	-7	-6	-1	-11	11									C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	3	1158895	1385	000118143106058951	"2006-10-19 19:51:39"	rrd133652.xml	4	2006-10-19	0	0	0	000000000000000000	0	"Common Stock"	2006-10-19	P	0	12000	6.4	76800	A	3981544	D	"See Footnote"	0	0	0																	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365738	1	1158895	1367	000118143106058950	"2006-10-19 19:51:16"	rrd133637.xml	4	2006-10-19	0	1	0	000000000000000000	0	"Common Stock"	2006-10-19	P	0	12000	6.405	76860	A	516440	D	"See Footnote"	0	2	0																	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre Cornelia W"	"C/o Lemaitre Vascular, Inc"	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"VP, HR,Dir"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
