sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	941593	11	949428	3	000110465916162957	"2016-12-20 12:30:17"	a4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	250000	2	500000	A	590494	D		0	73	97	0	-8	1	-5	-10	18			-12	-3	-7	-15	-40	35	-54	-78	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Bell Lon E"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	22	941593	13	1507957	1	000114420416104031	"2016-05-20 18:28:55"	v440656_4.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	8000	5.018	40144	A	112053	D	"See Footnote"	0	8	173	-2	2	2	3	22	26	3		-5	-14	-26	-5	-10	-47	-53	-44	C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Bell Lon E"	"4120 Freidrich Lane"	"Suite 100"	Austin	TX	78744		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	941593	13	1507957	1	000114420416085039	"2016-02-29 17:01:23"	v432902_4.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	15000	4.31	64650	A	104053	D	"See Footnote"	0	17	88	0	1	1	-7	-12	-18	0	-51	10	0	-9	-23	-35	-31	-35	-31	C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Bell Lon E"	"4120 Freidrich Lane"	"Suite 100"	Austin	TX	78744		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
12	21	941593	12	949428	3	000117911015016668	"2015-12-22 18:56:18"	edgar.xml	4	2015-12-18	0	1	0	000000000000000000	0	"Common Stock"	2015-12-18	M	0	7537	0	0	A	112721	D		0	7	46	0	6	6	0	-29	-28	-66	-59	2	-17	-25	-43	-49	-50	-50	-35	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Bell Lon E"	"1621 Fiske Place"		Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	941593	11	949428	3	000151316215000271	"2015-05-21 16:46:46"	primary_doc.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	5882	0	0	A	97646	D		0	6	344	1	-2	-2	3	3	-17	-18	-84	-11	-7	5	5	-5	-16	-23	-5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Bell Lon E"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	941593	7	1434524	9361	000114420415008338	"2015-02-12 15:18:34"	v401468_form4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	P	0	85470	5.85	500000	A	157278	D		0	119	481	0	-4	-5	-13	-21	-26	-36	-59	17	32	24	9	40	1	-24	72	C		0	0000		"Clearsign Combustion Corp"	CLIR	3823	0	WA	0000-00-00	38	d	"Bell Lon E"	"12870 Interurban Avenue South"		Seattle	WA	98168		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	941593	11	949428	3	000151316214000629	"2014-11-21 16:39:23"	primary_doc.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	M	0	11764	0	0	A	91764	D		0	15	2554	0	5	5	2	-16	-11	-15	-28	-3	-9	-28	49	-5	-11	56	2	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Bell Lon E"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	22	941593	14	1507957	1	000141588914000056	"2014-01-07 21:01:05"	form4a-01072014_060157.xml	4/A	2013-11-27	0	0	0	000000000000000000	1	"Common Stock"	2013-11-27	P	0	20000	5	100000	A	86525	M	"See footnote"	0	30	122	4	22	23	21	22	40	47	22	6	3	-6						C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Bell Lon E"	"5004 Bee Creek Road"	"Suite 600"	Spicewood	TX	78669		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	941593	14	1507957	1	000141588913002495	"2013-12-02 20:40:16"	form4-12022013_051236.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	P	0	20000	5	100000	A	153050	M	"See footnote"	0	15	925	0	1	1	-15	-24	8	10	6	1								C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Bell Lon E"	"5004 Bee Creek Road"	"Suite 600"	Spicewood	TX	78669		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
12	21	941593	9	949428	3	000151316213000490	"2013-07-03 13:53:16"	primary_doc.xml	4	2013-07-03	0	1	0	000000000000000000	0	"Common Stock"	2013-07-03	P	0	80000	0	0	A	80000	I	Trust	0	32767	40	0	-2	0	5	31	20	28	126	-37	-44	-43	-46	-47	-46	-44	-76	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Bell Lon E"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	941593	6	1434524	9406	000114420412024308	"2012-04-27 11:39:14"	v310836_form4.xml	4	2012-04-25	0	0	0	000000000000000000	0	"Common Stock"	2012-04-25	P	0	50000	4	200000	A	50000	D		0	32767	1139	0	2	15	43	30	72	27	115									C		0	0000		"Clearsign Combustion Corp"	CLIR	3823	0	WA	0000-00-00	38	d	"Bell Lon E"	"12870 Interurban Avenue South"		Seattle,	WA	98168		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
15	112	941593	16	903129	3	000118143110062904	"2010-12-20 21:50:32"	rrd294978.xml	4	2010-12-17	0	1	0	000000000000000000	0	"Common Stock"	2010-12-17	M	0	10000	2.2	22000	A	116885	D		0	9	1719	2	3	3	-2	-6	36	38	36	-2	0	2	-4	16	39	35	248	C		0	0000		"Amerigon Inc"	ARGN	3714	954318554	MI	0004-12-31	37	d	"Bell Lon E"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	1	0	0	"Pres BSST"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	941593	16	903129	3	000118143107077475	"2007-12-26 12:25:18"	rrd184551.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	S	0	22700	18.966	430527	D	106885	D		0	-18	2615	0	7	-1	3	-19	-27	-58	-84	15	6	15	17	18	23	100	261						"Amerigon Inc"	ARGN	3714	954318554	MI	0004-12-31	37	d	"Bell Lon E"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	1	0	0	"Pres BSST"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	941593	16	903129	3	000118143107076194	"2007-12-18 14:42:23"	rrd183091.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	S	0	12300	18.8804	232229	D	129585	D		1	-9	2123	0	-4	-4	11	-9	-15	-49	-82	-4	-5	3	-5	2	6	86	233						"Amerigon Inc"	ARGN	3714	954318554	MI	0004-12-31	37	d	"Bell Lon E"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	1	0	0	"Pres BSST"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	941593	16	903129	3	000118143107075678	"2007-12-14 16:51:17"	rrd182519.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	S	0	23200	18.9108	438730	D	141885	D		1	-14	2089	-1	-4	-4	-2	-6	-20	-45	-83	0	9	8	1	17	13	94	242						"Amerigon Inc"	ARGN	3714	954318554	MI	0004-12-31	37	d	"Bell Lon E"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	1	0	0	"Pres BSST"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	941593	16	903129	3	000118143107075080	"2007-12-12 17:03:32"	rrd181890.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common Stock"	2007-12-10	M	0	17000	3.06	52020	A	165085	D		1	11	2210	1	1	1	-8	-6	-12	-46	-83	-3	1	7	-8	14	16	90	235						"Amerigon Inc"	ARGN	3714	954318554	MI	0004-12-31	37	d	"Bell Lon E"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	1	0	0	"Pres BSST"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	941593	16	903129	3	000118143107075080	"2007-12-12 17:03:32"	rrd181890.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Common Stock"	2007-12-10	S	0	18300	18.9777	347292	D	165085	D		1	-10	2210	1	1	1	-8	-6	-12	-46	-83	-3	1	7	-8	14	16	90	235						"Amerigon Inc"	ARGN	3714	954318554	MI	0004-12-31	37	d	"Bell Lon E"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	1	0	0	"Pres BSST"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	941593	16	903129	3	000118143107074308	"2007-12-10 16:06:35"	rrd181488.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	73500	3.10245	228030	D	166385	D		0	79	2397	-1	-2	-2	-1	-16	-16	-44	-80	10	1	10	-2	27	19	88	254						"Amerigon Inc"	ARGN	3714	954318554	MI	0004-12-31	37	d	"Bell Lon E"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	1	0	0	"Pres BSST"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	941593	16	903129	3	000118143107074308	"2007-12-10 16:06:35"	rrd181488.xml	4	2007-12-10	0	1	0	000000000000000000	2	"Common Stock"	2007-12-06	S	0	73500	19.0049	1396857	D	166385	D		1	-31	2397	-1	-2	-2	-1	-16	-16	-44	-80	10	1	10	-2	27	19	88	254						"Amerigon Inc"	ARGN	3714	954318554	MI	0004-12-31	37	d	"Bell Lon E"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	1	0	0	"Pres BSST"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
