sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1357624	9	718789	1	000118143112040223	"2012-07-09 19:17:21"	rrd350689.xml	4	2012-07-06	1	1	0	000000000000000000	0	"Common Stock"	2012-07-06	M	0	1423	10.47	14899	A	82358	D		0	2	0																	C		0	0000		"Shuffle Master Inc"	SHFL	3990	411448495	MN	0004-10-31	39	d	"Lopez David"	"1106 Palms Airport Drive"		"Las Vegas"	NV	89119		0	0	0	1		"Former Director, COO & EVP"	0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	9	718789	1	000118143112040223	"2012-07-09 19:17:21"	rrd350689.xml	4	2012-07-06	1	1	0	000000000000000000	1	"Common Stock"	2012-07-06	S	0	1423	14.5	20634	D	82358	D		0	-2	0																	C		0	0000		"Shuffle Master Inc"	SHFL	3990	411448495	MN	0004-10-31	39	d	"Lopez David"	"1106 Palms Airport Drive"		"Las Vegas"	NV	89119		0	0	0	1		"Former Director, COO & EVP"	0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	9	718789	1	000118143112040222	"2012-07-09 19:16:50"	rrd350569.xml	4	2012-07-05	1	1	0	000000000000000000	0	"Common Stock"	2012-07-05	M	0	4212	12.3333	51948	A	82358	D		0	5	0																	C		0	0000		"Shuffle Master Inc"	SHFL	3990	411448495	MN	0004-10-31	39	d	"Lopez David"	"1106 Palms Airport Drive"		"Las Vegas"	NV	89119		0	0	0	1		"Former Director, COO & EVP"	0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	9	718789	1	000118143112040222	"2012-07-09 19:16:50"	rrd350569.xml	4	2012-07-05	1	1	0	000000000000000000	1	"Common Stock"	2012-07-05	S	0	58978	12.3794	730112	D	82358	D		0	-42	0																	C		0	0000		"Shuffle Master Inc"	SHFL	3990	411448495	MN	0004-10-31	39	d	"Lopez David"	"1106 Palms Airport Drive"		"Las Vegas"	NV	89119		0	0	0	1		"Former Director, COO & EVP"	0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	7	718789	1	000118143112024618	"2012-04-18 19:06:28"	rrd342241.xml	4	2012-04-16	0	0	0	000000000000000000	0	"Common Stock"	2012-04-16	M	0	34251	8.92224	305596	A	82358	D		0	71	0																	C		0	0000		"Shuffle Master Inc"	SHFL	3990	411448495	MN	0004-10-31	39	d	"Lopez David"	"1106 Palms Airport Drive"		"Las Vegas"	NV	89119		1	0	0	1		"Chief Operating Officer & EVP"	0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	7	718789	1	000118143112024618	"2012-04-18 19:06:28"	rrd342241.xml	4	2012-04-16	0	0	0	000000000000000000	1	"Common Stock"	2012-04-16	S	0	34251	16.609	568874	D	82358	D		0	-29	0																	C		0	0000		"Shuffle Master Inc"	SHFL	3990	411448495	MN	0004-10-31	39	d	"Lopez David"	"1106 Palms Airport Drive"		"Las Vegas"	NV	89119		1	0	0	1		"Chief Operating Officer & EVP"	0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	7	718789	1	000118143111053079	"2011-10-19 17:07:00"	rrd324013.xml	4	2011-10-17	0	1	0	000000000000000000	0	"Common Stock"	2011-10-17	M	0	4500	6.08	27360	A	70938	D		0	7	4646	-2	-2	-2	0	3	21			5	24	25	11	16	6	22	15	C		0	0000		"Shuffle Master Inc"	SHFL	3990	411448495	MN	0004-10-31	39	d	"Lopez David"	"1106 Palms Airport Drive"		"Las Vegas"	NV	89119		1	0	0	1		"Chief Operating Officer & EVP"	0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	7	718789	1	000118143111052548	"2011-10-12 13:36:44"	rrd323808.xml	4	2011-10-12	0	1	0	000000000000000000	0	"Common Stock"	2011-10-12	M	0	10000	4.3	43000	A	66438	D		0	18	4826	0	5	6	12	10	32			8	13	15	10	-1	-11	9	0	C		0	0000		"Shuffle Master Inc"	SHFL	3990	411448495	MN	0004-10-31	39	d	"Lopez David"	"1106 Palms Airport Drive"		"Las Vegas"	NV	89119		1	0	0	1		"Chief Operating Officer & EVP"	0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	7	718789	1	000118143111052548	"2011-10-12 13:36:44"	rrd323808.xml	4	2011-10-12	0	1	0	000000000000000000	1	"Common Stock"	2011-10-12	S	0	10000	9.75	97500	D	66438	D		0	-13	4826	0	5	6	12	10	32			8	13	15	10	-1	-11	9	0	C		0	0000		"Shuffle Master Inc"	SHFL	3990	411448495	MN	0004-10-31	39	d	"Lopez David"	"1106 Palms Airport Drive"		"Las Vegas"	NV	89119		1	0	0	1		"Chief Operating Officer & EVP"	0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	3	718789	1	000118143108044852	"2008-07-29 17:38:25"	rrd214061.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Common Stock"	2008-07-25	P	0	11200	4.25	47600	A	32250	D		0	53	6127	5	3	3	0	12	-42	-21	62	-5	3	-3	-43	-9	-52	-71	-85	C		0	0000		"Shuffle Master Inc"	SHFL	3990	411448495	MN	0004-10-31	39	d	"Lopez David"	"1106 Palms Airport Drive"		"Las Vegas"	NV	89119		0	0	0	1		"Pres. Shuffle Master Americas"	0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	2	718789	1	000118143106069124	"2006-12-12 17:03:33"	rrd139143.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common Stock"	2006-12-11	S	0	11012	30.2154	332732	D	8550	D		0	-56	19307	-1	-2	-2	-11	-13	-39	-42	-59	-5	-2	-1	7	14	-6	18	7	C		0	0000		"Shuffle Master Inc"	SHFL	3990	411448495	MN	0004-10-31	39	d	"Lopez David"	"1106 Palms Airport Drive"		"Las Vegas"	NV	89119		0	0	0	1		"Senior Vice President"	0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
